"Chart ID",Position,Artist,Featured,"Song Title"
050119-narwhals,1,"Ava Max",,"Sweet but Psycho"
050119-narwhals,2,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
050119-narwhals,3,"Billie Eilish",,"bury a friend"
050119-narwhals,4,"Sam Smith; Normani",,"Dancing with a Stranger"
050119-narwhals,5,"Lil Nas X",,"Old Town Road"
050119-narwhals,6,"Billie Eilish",,"when the party's over"
050119-narwhals,7,"Maren Morris",,GIRL
050119-narwhals,8,"Billie Eilish",,"bad guy"
050119-narwhals,9,"Lauv; Troye Sivan",,"i'm so tired..."
050119-narwhals,10,Marshmello,CHVRCHES,"Here With Me"
050119-narwhals,11,"J. Cole",,"MIDDLE CHILD"
050119-narwhals,12,Avicii,"Aloe Blacc",SOS
050119-narwhals,13,Halsey,,"Without Me"
050119-narwhals,14,Khalid,,Better
050119-narwhals,15,"Drax Project","Hailee Steinfeld","Woke Up Late"
050119-narwhals,15,BTS,Halsey,"Boy With Luv"
050119-narwhals,17,"Billie Eilish",,"wish you were gay"
050119-narwhals,18,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
050119-narwhals,19,"Billie Eilish",,"you should see me in a crown"
050119-narwhals,20,"Billie Eilish",,"my strange addiction"
050119-narwhals,21,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
050119-narwhals,22,"Billie Eilish",,xanny
050119-narwhals,23,"Khalid; Disclosure",,Talk
050119-narwhals,24,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
050119-narwhals,25,"Bebe Rexha",,"Last Hurrah"
