"Chart ID",Position,Artist,Featured,"Song Title"
,1,"X Ambassadors",,Renegades
,2,"Elle King",,"Ex's & Oh's"
,3,"Fall Out Boy",,"Uma Thurman"
,4,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,5,"WALK THE MOON",,"Shut Up and Dance"
,6,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,7,"Cold War Kids",,First
,8,"Lana Del Rey",,"High by the Beach"
,9,AWOLNATION,,"I Am"
,10,"The Struts",,"Could Have Been Me"
,11,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,12,Halsey,,"New Americana"
,13,"Coleman Hell",,"2 Heads"
,14,"Tove Lo",,"Talking Body"
,15,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,16,"WALK THE MOON",,"Different Colors"
,17,"A Great Big World",Futuristic,"Hold Each Other"
,18,Sia,,Alive
,19,"Twenty One Pilots",,"Stressed Out"
,20,"5 Seconds of Summer",,"She's Kinda Hot"
,21,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,22,"Florence + the Machine",,"Ship to Wreck"
,23,"Alessia Cara",,Here
,24,Hozier,,"Someone New"
,25,Beck,,Dreams
,26,"Pop Evil",,Footsteps
,27,"Foo Fighters",,Outside
,28,"Troye Sivan","Alessia Cara",WILD
,29,"Tove Lo",,Timebomb
,30,"Red Sun Rising",,"The Otherside"
