"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,"Chris Brown","International Love"
,2,"Katy Perry",,"Part of Me"
,3,fun.,"Janelle Monáe","We Are Young"
,4,Rihanna,"Calvin Harris","We Found Love"
,5,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,6,"The Wanted",,"Glad You Came"
,7,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,8,"Bruno Mars",,"It Will Rain"
,9,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,10,"One Direction",,"What Makes You Beautiful"
,11,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,12,Gotye,Kimbra,"Somebody That I Used To Know"
,13,"David Guetta","Nicki Minaj","Turn Me On"
,14,"Christina Perri",,"A Thousand Years"
,15,"Gavin DeGraw",,"Not Over You"
,16,LMFAO,,"Sexy and I Know It"
,17,Train,,"Drive By"
,18,"Sean Paul",,"She Doesn't Mind"
,19,"Calvin Harris",,"Feel So Close"
,20,"Maroon 5","Christina Aguilera","Moves Like Jagger"
