"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,2,"Jax Jones; Au/Ra",,"i miss u"
,3,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,4,RAYE,,"Love of Your Life"
,5,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,6,"Marshmello; Imanbek",USHER,"Too Much"
,7,MEDUZA,"Dermot Kennedy",Paradise
,8,Zivert,,Многоточия
,9,"Dua Lipa",DaBaby,Levitating
,10,Hensy,"Клава Кока",Костёр
,11,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,12,"Michael Patrick Kelly",,"Beautiful Madness"
,13,MARUV,,"Sad Song"
,14,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,15,"Filatov & Karas","Kain Rivers","Be My Nirvana"
,16,"Katy Perry",,"Not the End of the World"
,17,"Miley Cyrus","Dua Lipa",Prisoner
,18,"Burak Yeter",,"Body Talks"
,19,"Billie Eilish",,"Therefore I Am"
,20,"Lady Gaga",,911
,21,"DJ RO:FFL.","Timur Mukhamatgaliev",Mihhail
,22,"Antonio Vivaldi",,Storm
,23,"Zedd; Jasmine Thompson",,Funny
,24,BLACKPINK,"Cardi B","Bet You Wanna"
,25,BTS,,Stay
,26,Tiësto,,"The Business"
,27,"Ava Max",,"My Head & My Heart"
,28,"Rauf & Faik",NILETTO,"Если тебе будет грустно"
,29,MALARKEY,,MONEY
,30,AronChupa,"Little Sis Nora","What Was In That Glass?"
,31,"Becky Hill",,Space
,32,"Ariana Grande",,positions
,33,LP,,"How Low Can You Go"
,34,"Dua Lipa; Angèle",,Fever
,35,розы,,"deep end"
,36,"DJ RO:FFL.",drewtag,Павуки
,37,"Little Big",,"Suck My Dick 2020"
,38,Dotan,,"There Will Be a Way"
,39,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
,40,"Black Eyed Peas; Shakira",,"Girl Like Me"
