"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Time Rush",,"Beautiful Christmas"
,2,"Big Time Rush",,"Music Sounds Better With U"
,3,"Justin Bieber",,Mistletoe
,4,"Big Time Rush",,"All I Want for Christmas"
,5,"Ashley Tisdale",,"Last Christmas"
,6,"Big Time Rush","Jordin Sparks","Count on You"
,7,"Michael Jackson",,"Rockin' Robin"
,8,"Kendall Schmidt",,Creep
,9,"Taylor Swift",,"Should've Said No"
,10,"Big Time Rush",,"Halfway There"
,11,"Britney Spears",,"My Prerogative"
,12,"Young Money",,"Roger That"
,13,"Lily Allen",,22
,14,"The Jackson 5",,ABC
,15,"Big Time Rush",,"Any Kind of Guy"
,16,"Big Time Rush",,"Big Night"
,17,"Big Time Rush",,"Oh Yeah"
,18,Kesha,,"Your Love Is My Drug"
,19,Phoenix,,1901
,20,"Big Time Rush",,Boyfriend
,21,"Big Time Rush",,"I Know You Know"
,22,Beyoncé,,"Love on Top"
,23,"Talay Riley",,"Make you Mine"
,24,Example,,"Stay Awake"
,25,"Katy Perry",,"The One That Got Away"
,26,"Ellie Goulding",,"Your Song"
,27,"R. Kelly",,"Bump n' Grind"
,28,Beyoncé,,Countdown
,29,"Jay Sean","Lil Wayne",Down
,30,"Taylor Swift",,"Love Story"
,31,Madonna,,"Papa Don't Preach"
,32,"Corinne Bailey Rae",,"Put Your Records On"
,33,"Tinie Tempah",,Snap
,34,"Big Time Rush",,"Til I Forget About You (Halatrax Remix)"
,35,"Katy Perry",,"Who Am I Living For?"
,36,"Paul Weller",,"You Do Something to Me"
,37,"Will Young",,"Your Game"
,38,VanJess,,"90s R&B Medley"
,39,"Calvin Harris",,"Acceptable in the 80's"
,40,"Alexandra Burke",Pitbull,"All Night Long"
