"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,2,DaBaby,,INTRO
,3,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,4,"NLE Choppa",,Camelot
,5,"Travis Scott",,"HIGHEST IN THE ROOM"
,6,"YNW Melly",9lokknine,223's
,7,blackbear,,"hot girl bummer"
,8,Ashnikko,"Baby Tate",STUPID
,9,"Summer Walker; USHER",,"Come Thru"
,10,"Doja Cat",,"Bottom Bitch"
,11,"Rex Orange County",,10/10
,12,"Big Sean","A$AP Ferg; Hit-Boy",Bezerk
,13,"Doja Cat; Tyga",,Juicy
,14,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,15,"88rising; NIKI",,Indigo
,16,"Young M.A",,"BIG (Young M.A)"
,17,"Tones and I",,"Dance Monkey"
,18,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,19,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,20,"Lil Tjay",,F.N
,21,T-Pain,G-Eazy,Girlfriend
,22,"Taylor Swift",,Lover
,23,"Maroon 5",,Memories
,24,24kGoldn,,Valentino
,25,"Internet Money; Lil Tecca; A Boogie Wit da Hoodie",,Somebody
,26,"SAINt JHN",,"Roses (Imanbek Remix)"
,27,Regard,,"Ride It"
,28,"Lil Tecca",,Ran$om
,29,Mustard,"Roddy Ricch",Ballin'
,30,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,31,"Post Malone",DaBaby,Enemies
,32,"Rexx Life Raj; Kenny Beats",,Moonwalk
,33,"Tyler, The Creator",,EARFQUAKE
,34,"Jack Harlow","Bryson Tiller","Thru The Night"
,35,"Y2K; bbno$",,Lalala
,36,"Yung Gravy; bbno$",,"Whip A Tesla"
,37,DaBaby,,VIBEZ
,38,"Lil Nas X",,Panini
,39,"Jorja Smith","Burna Boy","Be Honest"
,40,"Shordie Shordie","Shoreline Mafia","Both Sides"
,41,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,42,BROCKHAMPTON,,SUGAR
,43,"Lil Mosey",Gunna,"Stuck In A Dream"
,44,"Chris Brown",Drake,"No Guidance"
,45,Cordae,"Anderson .Paak",RNP
,46,"Zedd; Kehlani",,"Good Thing"
,47,"5 Seconds of Summer",,Teeth
,48,"Lil Mosey","Chris Brown","G Walk"
,49,"YNW BSlime",,"Slime Dreams"
,50,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
