"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Frank Ocean; Migos",Slide
,2,"Kanye West",,Wolves
,3,"Kanye West",,Famous
,4,"French Montana","Kanye West; Nas","Figure It Out"
,5,"Kanye West",,FML
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,Desiigner,,Outlet
,8,Drake,"The Throne","Pop Style"
,9,Sampha,,"Timmy's Prayer"
,10,"Sky Ferreira",,"You're Not the One"
,11,Weezer,,"Across the Sea"
,12,"Jhené Aiko","Childish Gambino","Bed Peace"
,13,"Kanye West","Bon Iver","Lost In The World"
,14,"Kanye West",,"New Slaves"
,15,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,16,"Kanye West",,"Saint Pablo"
,17,"Tyler, The Creator","Lil Wayne; Kanye West",Smuckers
,18,NAV,"The Weeknd","Some Way"
,19,Drake,Rihanna,"Too Good"
,20,MadeinTYO,,"Uber Everywhere"
