"Chart ID",Position,Artist,Featured,"Song Title"
041308-briry,1,"Amy Winehouse",,"Tears Dry on Their Own"
041308-briry,2,Paramore,,"Misery Business"
041308-briry,3,"Kelly Clarkson",,"Don't Waste Your Time"
041308-briry,4,"Mariah Carey",,"Touch My Body"
041308-briry,5,"Thirty Seconds to Mars",,"A Beautiful Lie"
041308-briry,6,"Vanessa Carlton",,"Hands On Me"
041308-briry,7,"Serj Tankian",,"Sky is Over"
041308-briry,8,"Leona Lewis",,"Bleeding Love"
041308-briry,9,"Angels & Airwaves",,"Secret Crowds"
041308-briry,10,"Lily Allen",,Alfie
041308-briry,11,"Kylie Minogue",,Wow
041308-briry,12,OneRepublic,,"Stop and Stare"
041308-briry,13,"Good Charlotte",,Misery
041308-briry,14,"Britney Spears",,"Break the Ice"
041308-briry,15,"Amy Winehouse",,"Love Is a Losing Game"
041308-briry,16,Seether,,"Rise Above This"
041308-briry,17,Pitty,,"Na Sua Estante - Ao Vivo"
041308-briry,18,Adele,,"Chasing Pavements"
041308-briry,19,"Sum 41",,"With Me"
041308-briry,20,"Sara Bareilles",,"Love Song"
