"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,2,"Camila Cabello",,Liar
,3,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
,4,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,5,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,6,"Post Malone","Young Thug",Goodbyes
,7,Khalid,,"Right Back"
,8,"Ava Max",,Torn
,9,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,10,"Don Diablo",KiFi,"The Same Way"
,11,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,12,"Ariana Grande; Social House",,boyfriend
,13,"Panic! At The Disco",,"Roaring 20s"
,14,Marshmello,"A Day to Remember","Rescue Me"
,15,"Jax Jones; Bebe Rexha",,Harder
,16,Regard,,"Ride It"
,17,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,18,"Jonas Brothers",,"Only Human"
,19,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,20,Normani,,Motivation
,21,"Post Malone","Future; Halsey","Die For Me"
,22,"Kygo; Whitney Houston",,"Higher Love"
,23,P!nk,"Cash Cash","Can We Pretend"
,24,"Shawn Mendes",,"If I Can't Have You"
,25,Mabel,,"Put Your Name On It"
,26,Bastille,,Joy
,27,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,28,"Martin Garrix",Bonn,Home
,29,"Jess Glynne; Jax Jones",,"One Touch"
,30,"Ed Sheeran; Travis Scott",,Antisocial
,31,"Gryffin; Aloe Blacc",,"Hurt People"
,32,"Tones and I",,"Dance Monkey"
,33,"Klaas & Londonbeat",,"I've Been Thinking About You"
,34,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,35,"Ellie Goulding; Juice WRLD",,"Hate Me"
,36,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,37,"Sebastián Yatra; Natti Natasha; Daddy Yankee","Jonas Brothers",Runaway
,38,"Jonas Brothers",,Sucker
,39,"Jordan McGraw",T-Pain,"FLEXIBLE (Remix)"
,40,"Stephen Puth",,"Look Away"
