"Chart ID",Position,Artist,Featured,"Song Title"
122317-lovespice,1,"Kelsea Ballerini",,"Get Over Yourself"
122317-lovespice,2,"Kelsea Ballerini",,Graveyard
122317-lovespice,3,"Taylor Swift",,Delicate
122317-lovespice,4,"Kelsea Ballerini",,Legends
122317-lovespice,5,"Kelsea Ballerini",,"End of the World"
122317-lovespice,6,"Kelsea Ballerini",,Unapologetically
122317-lovespice,7,"Taylor Swift",,"New Year's Day"
122317-lovespice,8,"Taylor Swift",,"Dancing With Our Hands Tied"
122317-lovespice,9,"Brett Young",,"Back on the Wagon"
122317-lovespice,10,"Taylor Swift",,Dress
122317-lovespice,11,"Brett Young",,"Memory Won't Let Me"
122317-lovespice,12,"Taylor Swift",,"Getaway Car"
122317-lovespice,13,"Brett Young",,"Sleep Without You"
122317-lovespice,14,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
122317-lovespice,15,"Brett Young",,"Like I Loved You"
122317-lovespice,16,"Sabrina Claudio",,Frozen
122317-lovespice,17,"Sabrina Claudio",,"Wanna Know"
122317-lovespice,18,"Little Mix",,"If I Get My Way"
122317-lovespice,19,"Charli XCX",MØ,Porsche
122317-lovespice,20,"Neck Deep",,Parachute
122317-lovespice,21,"Charli XCX",,"Track 10"
122317-lovespice,22,"Olivia O'Brien",,"No Love"
122317-lovespice,23,"Rina Sawayama",,"Cyber Stockholm Syndrome"
122317-lovespice,24,"Charli XCX",,Lucky
122317-lovespice,25,"Charli XCX","Tommy Cash",Delicious
122317-lovespice,26,"Kelsea Ballerini",,Roses
122317-lovespice,27,"Luke Combs",,"One Number Away"
122317-lovespice,28,"Kelsea Ballerini",,"In Between"
122317-lovespice,29,"Kelsea Ballerini",,"High School"
122317-lovespice,30,"Brett Young",,"In Case You Didn't Know"
122317-lovespice,31,"Kelsea Ballerini",,"I Hate Love Songs"
122317-lovespice,32,"Fifth Harmony",,"The Life"
122317-lovespice,33,"Little Mix",,"Black Magic"
122317-lovespice,34,"Taylor Swift",,"Don't Blame Me"
122317-lovespice,35,"Charli XCX","Kim Petras; Jay Park","Unlock It"
122317-lovespice,36,"Taylor Swift",,"So It Goes..."
122317-lovespice,37,"Little Mix",,Boy
122317-lovespice,38,"Kelsea Ballerini",,Music
122317-lovespice,39,"Charli XCX","Tove Lo; ALMA","Out of My Head"
122317-lovespice,40,"Kelsea Ballerini",,"Miss Me More"
122317-lovespice,41,"Kelsea Ballerini",,"Machine Heart"
122317-lovespice,42,"Sabrina Claudio",,"Belong to You"
122317-lovespice,43,"Rina Sawayama",,"Take Me As I Am"
122317-lovespice,44,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
122317-lovespice,45,"Rina Sawayama",,Alterlife
122317-lovespice,46,"Sabrina Claudio",,"Stand Still"
122317-lovespice,47,"Sabrina Claudio",,"Unravel Me"
122317-lovespice,48,"Charli XCX","Caroline Polachek",Tears
122317-lovespice,49,"Charli XCX","Carly Rae Jepsen",Backseat
122317-lovespice,50,"Little Mix",,"The End"
