"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Ariana Grande",,obvious
,3,"Ariana Grande",,"test drive"
,4,"Camila Cabello",,Liar
,5,"Doja Cat",,"Ain't Shit"
,6,Normani,"Cardi B","Wild Side"
,7,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,8,"Ariana Grande",,"God is a woman"
,9,"Ariana Grande",,imagine
,10,"Ariana Grande",,"in my head"
,11,"Ariana Grande; Doja Cat",,motive
,12,"Ariana Grande",,"Santa Tell Me"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,"Bree Runway",,"HOT HOT"
,15,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Fifth Harmony",,"Make You Mad"
,18,"Nicki Minaj","Ariana Grande",Bed
,19,"Sabrina Carpenter",,"Almost Love"
,20,Anitta,Saweetie,"Faking Love"
,21,"Ariana Grande",,"7 rings"
,22,"Ariana Grande",,"Dangerous Woman"
,23,"Ariana Grande",,"Into You"
,24,"Ariana Grande","Lil Wayne","Let Me Love You"
,25,"Ariana Grande",,"love language"
,26,"Ariana Grande",,NASA
,27,"Ariana Grande",,nasty
,28,"Ariana Grande",,needy
,29,"Ariana Grande",,"pete davidson"
,30,"Ariana Grande","Ty Dolla $ign","safety net"
,31,"Ariana Grande",,"Step On Up"
,32,"Ariana Grande",,"True Love"
,33,"Ariana Grande",,"Winter Things"
,34,"Billie Eilish",,"bad guy"
,35,"Camila Cabello",,"Don't Go Yet"
,36,"Camila Cabello",,"Should've Said It"
,37,"Chloe x Halle",,80/20
,38,"Chloe x Halle",,"Busy Boy"
,39,"Dinah Jane",,1501
,40,"Dinah Jane",,"Missed A Spot"
,41,"Doja Cat",,"Get Into It (Yuh)"
,42,"Doja Cat",JID,Options
,43,"Doja Cat",,"Say So"
,44,"Doja Cat",,Woman
,45,"Doja Cat; The Weeknd",,"You Right"
,46,"Dua Lipa",,Levitating
,47,"Fifth Harmony",,"Lonely Night"
,48,"IZA; Ciara; Major Lazer",,Evapora
,49,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,50,Melody,,"Assalto Perigoso"
,51,"Sabrina Carpenter",,Skin
,52,"Sabrina Carpenter",,"skinny dipping"
,53,"Selena Gomez",,"Same Old Love"
