"Chart ID",Position,Artist,Featured,"Song Title"
,1,DARA,,"Ai Ai"
,2,Szczyl,"Agatka Mierzwa","Toast Toast"
,3,"Floral Bugs",,Preludium
,4,"Olivia Addams",,Dumb
,5,"Kukon; Magiera",,Manekin
,6,"Olivia Klinke",,Zatraceni
,7,"AJ Tracey; Mabel",,"West Ten"
,8,"Carla Fernandes; Matt Hunter",,Entera
,9,"Tate McRae","Lil Mosey",vicious
,10,Tymek,Holak,Kultowe
,11,"Zedd; Jasmine Thompson",,Funny
,12,"Karolina Stanisławczyk",,Malibu
,13,fukaJ,,Balon
,14,"Young Leosia",,Wyspy
,15,"Kaliii; Klaudia Szafrańska; PlanBe",,"Tam Gdzie Wy"
,16,"Gracie Abrams",,Friend
,17,"Viki Gabor",,"Not Gonna Get It"
,18,Marie,,Wata
,19,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,20,"NOTD; Nina Nesbitt",,"Cry Dancing"
,21,"SAINt JHN",,"Trap (Rompasso Remix)"
,22,"Alaina Castillo",,tonight
,23,XL,,Tańcz
,24,"Natalia Zastępa",,"Niech Się Stanie"
,25,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,26,Roxen,,"How To Break a Heart"
,27,BANNERS,,"Someone To You"
,28,"Holly Humberstone",,"Drop Dead"
,29,Griff,,"Say It Again"
,30,Faouzia,,Secrets
,31,"Miley Cyrus",,"Midnight Sky"
,32,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,33,Jabłoński,"Anja Pham",Świt
,34,"Sarius; BARANOVSKI; Jakub Józef Orliński",,"Nigdy Sam"
,35,"Julia Pośnik",,"Wakacje W Warszawie"
,36,"Tate McRae",,"don't be sad"
,37,"Astrid S",,"Marilyn Monroe"
,38,RAYE,,"Natalie Don't"
,39,"Ayzha Nyree",,"No Guidance Remix"
,40,Sanah,,"No Sory"
