"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"Blue Flame"
,2,AOA,,"Come See Me"
,3,"Red Velvet",,Psycho
,4,CIX,,Numb
,5,SF9,,"Good Guy"
,6,"Golden Child",,Wannabe
,7,"Park Jihoon",,360
,8,BTS,,"Black Swan"
,9,WJSN,,"As You Wish"
,10,"Golden Child",,"Without You"
,11,ZICO,,"Any Song"
,12,"Ellie Goulding",,"Love Me Like You Do"
,13,NU'EST,,"Love Me"
,14,"Honor Society",,"Where Are You Now"
,15,Adele,,Hello
,16,"TOMORROW X TOGETHER",,"Run Away"
,17,VICTON,,"nostalgic night"
,18,TAEYEON,,Spark
,19,SF9,,Fanfare
,20,"MONSTA X",,FOLLOW
