"Chart ID",Position,Artist,Featured,"Song Title"
,1,"nothing,nowhere.",,"fake friend"
,2,Måneskin,,"ZITTI E BUONI"
,3,"The Pretty Reckless","Tom Morello","And So It Went"
,4,"Dua Lipa",,"We're Good"
,5,"Alan Walker",ISÁK,Sorry
,6,"Royal Blood",,Typhoons
,7,"Imagine Dragons",,"Follow You"
,8,"Marshmello; Arash",,Lavandia
,9,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,10,Evanescence,,"Yeah Right"
,11,"Robin Schulz",KIDDO,"All We Got"
,12,"Sam Feldt",Kesha,Stronger
,13,YUNGBLUD,"Machine Gun Kelly","acting like that"
,14,"MAX BARSKIH",,Имена
,15,"MAX BARSKIH; Zivert",,BESTSELLER
,16,"Twenty One Pilots",,"Shy Away"
