"Chart ID",Position,Artist,Featured,"Song Title"
,1,ODESZA,Claud,"To Be Yours"
,2,Claud,,"Paul Rudd"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Zara Larsson",,"All the Time"
,5,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
,6,"Leith Ross",,"Music Box"
,7,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,8,"Olivia Rodrigo",,"bad idea right?"
,9,"Tove Lo",,"I like u"
,10,ILLENIUM,Spiritbox,Shivering
,11,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,12,"Zara Larsson",,"Can't Tame Her"
,13,"Lolo Zouaï",,"Lose Myself"
,14,"Bebe Rexha; David Guetta",,"One in a Million"
,15,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,16,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,17,Claud,,"A Good Thing"
,18,"Beach Weather",,"Hard Feelings"
,19,"ILLENIUM; All Time Low",,"Back To You"
,20,"Olivia Rodrigo",,vampire
,21,"Aluna; Pabllo Vittar; MNEK","Eden Prince","Oh The Glamour"
,22,"Chelsea Cutler",,"Crazier Things"
,23,"Bad Omens",,"Just Pretend"
,24,"Anabel Englund",,"Strangely Sentimental"
,25,"Lolo Zouaï",,Encore
,26,"Taylor Swift",,Delicate
,27,"Said the Sky","Claire Ridgely","Show & Tell"
,28,"Wasia Project",,"ur so pretty"
,29,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,30,"The xx",,"On Hold"
,31,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,32,"Leith Ross",,Orlando
,33,"What So Not; Branchez",,"High You Are (Branchez Remix)"
,34,ILLENIUM,,"I Want You 2 (Stay)"
,35,ILLENIUM,Nevve,Fractures
,36,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,37,"Ice Spice",,"In Ha Mood"
,38,"Food House",,"mos thoser"
,39,"Tori Kelly",,cut
,40,"Tate McRae; Jeremy Zucker",,"that way"
,41,"Lizzy McAlpine",,firearm
,42,Claud,,"Every Fucking Time"
,43,SUGR?,,"Cover of Me"
,44,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,45,Lorde,,"Tennis Court (Flume Remix)"
,46,Searows,,"House Song"
,47,"Lizzy McAlpine",,ceilings
,48,"Talia Mar",,"Forget About Your Ex"
,49,Claud,,"The Moving On"
,50,"ILLENIUM; Wooli; Grabbitz",,"You Were Right"
