"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,EVERGLOW,,"DUN DUN"
,3,"Park Jihoon",,360
,4,SF9,,"Good Guy"
,5,"Red Velvet",,Psycho
,6,BTS,,"Black Swan"
,7,"Honor Society",,"Where Are You Now"
,8,ASTRO,,"Blue Flame"
,9,"Golden Child",,"Without You"
,10,CIX,,Numb
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,ZICO,,"Any Song"
,13,"Golden Child",,Wannabe
,14,Adele,,Hello
,15,"The Pussycat Dolls",,React
,16,SF9,,Fanfare
,17,TAEYEON,,"Dear Me"
,18,AOA,,"Come See Me"
,19,iKON,,Dive
,20,Rixton,,"Me and My Broken Heart"
,21,VICTON,,"nostalgic night"
,22,WJSN,,"As You Wish"
,23,GFRIEND,,Crossroads
,24,NU'EST,,"Love Me"
,25,"TOMORROW X TOGETHER",,"Run Away"
