"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"Who Do You Think You Are"
,2,"Spice Girls",,Mama
,3,"R. Kelly",,"I Believe I Can Fly"
,4,"Savage Garden",,"I Want You"
,5,"The Blue Boy",,"Remember Me"
,6,Texas,,"Say What You Want"
,7,"Az Yet","Peter Cetera","Hard to Say I'm Sorry"
,8,"White Town",,"Your Woman"
,9,Boyzone,,"Isn't It a Wonder"
,10,Nasty,,"Een Moment Zonder Jou"
,11,"LL Cool J",,"Ain't Nobody"
,12,"No Mercy",,"When I Die"
,13,"Jan Smit",,"Ik Zing Dit Lied Voor Jou Alleen"
,14,*NSYNC,,"I Want You Back"
,15,Madonna,,"Another Suitcase in Another Hall"
,16,Gala,,"Let a Boy Cry"
,17,Jamiroquai,,"Cosmic Girl"
,18,"Guus Meeuwis; Vagant",,"Verliefd Zijn"
,19,Hakkûhbar,,Gabbertje
,20,Blur,,Beetlebum
,21,"Chris Rea; Shirley Bassey",,"'Disco' La Passione"
,22,Gala,,"Freed From Desire"
,23,Texas,,Halo
,24,"No Doubt",,"Don't Speak"
,25,"Katja Schuurman",,Wereldmeid
,26,"Sheryl Crow",,"If It Makes You Happy"
,27,"Spice Girls",,"2 Become 1"
,28,"The Kelly Family",,"Fell in Love with an Alien"
,29,"Spice Girls",,Wannabe
,30,"Peter Andre",,"Only One"
,31,3T,Herbie,"Gotta Be You"
,32,"Lutricia McNeal",,"Ain't That Just the Way"
,33,"Wet Wet Wet",,"If I Ever See You Again"
,34,"Whitney Houston",,"I Believe in You and Me"
,35,Eternal,,"Don't You Love Me"
,36,"Backstreet Boys",,"Anywhere For You"
,37,Madonna,,"Don't Cry for Me Argentina"
,38,Blur,,"Song 2"
,39,"Whitney Houston",,"Step by Step"
,40,Paradisio,,Bailando
