"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Delta Goodrem",,"Wings of the Wild"
,2,"Tom Odell",,"Wrong Crowd"
,3,Benjamin,,Fingerprints
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Fifth Harmony",,7/27
,6,"Troye Sivan",,"Blue Neighbourhood"
,7,SAYGRACE,,FMA
,8,"All Saints",,"Red Flag"
,9,"Jake Bugg",,"On My One"
,10,"Meghan Trainor",,"Thank You"
,11,"Carrie Underwood",,Storyteller
,12,"Selena Gomez",,Revival
,13,"Charlie Puth",,"Nine Track Mind"
,14,"Shawn Mendes",,Handwritten
,15,"The Vamps",,"Wake Up"
