"Chart ID",Position,Artist,Featured,"Song Title"
,1,bis,,"Sound Of A Heartbreak"
,2,"100 gecs",,"stupid horse"
,3,"100 gecs",,"money machine"
,4,"Tyler, The Creator",,EARFQUAKE
,5,"Tove Lo",,"Glad He's Gone"
,6,"Sidney Gish",,"Sin Triangle"
,7,"Dominic Fike",,"3 Nights"
,8,"100 gecs",,"800db cloud"
,9,"Sidney Gish",,"Hexagons and Other Fun Materials"
,10,"Sidney Gish",,"Where The Sidewalk Ends"
,11,bis,,"We Dream of Canada"
,12,Sorry,,Starstruck
,13,Cafuné,,"Little Broken Part"
,14,bülow,,"Get Stüpid"
,15,"100 gecs",,xXXi_wud_nvrstøp_ÜXXx
,16,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,16,"100 gecs",,"dog food"
,17,"gate 문","brian mantra","Out Of My Mood"
,18,LSD,,"No New Friends"
,19,"The Beths",,"Future Me Hates Me"
,20,Slayyyter,,Alone
,21,Lauv,,"Drugs & the Internet"
,22,Rammstein,,Deutschland
,23,Kesha,,"Rich, White, Straight Men"
,24,girli,,"Deal With It"
,25,"Kevin Abstract",,Peach
,26,"Denzel Curry",,RICKY
,27,"Mark Ronson","Lykke Li","Late Night Feelings"
,28,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,29,Alvvays,,"Dreams Tonite"
,30,UPSAHL,,"Can You Hear Me Now"
,31,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,32,Donnarumma,,Rollercoaster
,33,"Tessa Violet",,"I Like (the idea of) You"
,34,UPSAHL,,Drugs
,35,"Injury Reserve",Aminé,"Jailbreak the Tesla"
,36,"Dounia; Breakfast n Vegas",,"If U Wanna"
,37,"Earl St. Clair",PJ,"Ain't Got It Like That"
,38,"Pusha T",,"Come Back Baby"
,39,MØ,"Foster the People",Blur
,40,Alvvays,,"Forget About Life"
,41,"Kim Petras",,"Sweet Spot"
,42,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,43,"Cardi B",,Press
,44,Alvvays,,"Not My Baby"
,45,"100 gecs",,ringtone
,46,ITSOKTOCRY,909memphis,Viagra
,47,"100 gecs",,"hand crushed by a mallet"
,48,Lizzo,"Missy Elliott",Tempo
,49,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,50,"Mystery Skulls",,"Don't Fuck With My Money"
