"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTOB,,Movie
,2,"Samuel Seo",,window
,3,"DPR LIVE",DEAN,"Know Me"
,4,"Block B",,Yesterday
,5,BTS,,"Spring Day"
,6,DEAN,"Yerin Baek","Come Over"
,7,BTS,,"Not Today"
,8,PENOMECO,,"WTF (Went Too Far)"
,9,Jun.K,,"no shadow"
,10,SHINHWA,,Touch
,11,Zion.T,,"The Song"
,12,"NCT 127",,LIMITLESS
,13,KARD,,"Don't Recall"
,14,"Park Kyung","Brother Su","When I'm with you"
,15,SHINee,,"Get The Treasure"
,16,"Junggigo; Chanyeol",,"Let Me Love You"
,17,"NCT DREAM",,"My First and Last"
,18,Lovelyz,,WoW!
,19,LuHan,,"Skin to Skin"
,20,ZICO,DEAN,"Bermuda Triangle"
