"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Auli'i Cravalho",,"How Far I'll Go"
,2,"Imperial Mammoth",,"Little Earthquakes"
,3,"Kanye West","Bon Iver","Lost In The World"
,4,"Kanye West","Kid Cudi; Raekwon",Gorgeous
,5,"The War On Drugs",,"In Reverse"
,6,"Ben Lemoing",,Aurora
,7,SHIROCK,,Silver
,8,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,9,"Cut Copy",,"Going Nowhere"
,10,Gryffin,"Bipolar Sunshine","Whole Heart"
,11,KAMAU,,Gaims
,12,"Saint Motel",,"Happy Accidents"
,13,"Flo Rida; 99 Percent",,Cake
,14,"Foreign Air",,Echo
,15,Disclosure,"LION BABE",Hourglass
,16,"Dirty Heads",,"That's All I Need"
,17,"Porter Robinson",,"Fresh Static Snow"
,18,Texada,,"All My Life"
,19,Gorillaz,Popcaan,"Saturnz Barz"
,20,"LCD Soundsystem",,"Dance Yrself Clean"
