"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,2,"Zak Abel",,Unstable
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Martin Jensen",,"Solo Dance"
,5,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,"Burak Yeter","Danelle Sandoval",Tuesday
,8,Tiësto,"Bright Sparks","On My Way"
,9,KAAZE,"Stu Gabriel",Freedom
,10,CID,"Conrad Sewell",Secrets
,11,"M35; Wasback","Elle Vee","Let It Go"
,12,"Matthew Koma",,"Kisses Back"
,13,"Erik Hassle",,"Missing You"
,14,Jerome,"Megan Vice","All About Tonight"
,15,"Sofia Carson","Alan Walker","Back to Beautiful"
,16,"Pink Angels",,"Slay Mama"
,17,Yall,,Together
,18,"Mr. Probz",,"Till You're Loved"
,19,Schwarz,,Home
,20,"Dave Ramone",Minelli,"Love On Repeat"
,21,Sia,,"Move Your Body"
,22,"Yellow Claw","Yade Lauren","Love And War"
,23,Cascada,,Run
,24,Milow,,"Lonely One"
,25,"Sophie Francis",,"Without You"
,26,INNA,,"Gimme Gimme"
,27,Alesso,,Falling
,28,Galavant,,"Hey Mama"
,29,Stelartronic,Ynnox,"Into Sunshine"
,30,"The Chainsmokers; Coldplay",,"Something Just Like This"
,31,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,32,Gromee,"Mahan Moin",Spirit
,33,"Ed Sheeran",,"Shape of You"
,34,"Twenty One Pilots",,Heavydirtysoul
,35,"Van Echelpoel",,"Ziet Em Duun"
,36,"DJ Fresh; Diplo","R. City; Selah Sue; Craig David","Bang Bang"
,37,"Zedd; Alessia Cara",,Stay
,38,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,39,Regi,,"Should Have Been There"
,40,"Remady; Manu-L",,L.I.F.E
