"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bree Runway",,"THAT GIRL"
,2,"Tkay Maidza",JPEGMAFIA,"High Beams (JPEGMAFIA Remix)"
,3,"Steve Lacy",,"Bad Habit"
,4,"Jensen McRae",,"Good Legs"
,5,FLO,,"Not My Job"
,6,WILLOW,"Yves Tumor","Perfectly Not Close to Me"
,7,"Bad Bunny",,"Tití Me Preguntó"
,8,"Florence + the Machine",,Free
,9,"DOMi & JD Beck","Mac DeMarco","TWO SHRiMPS"
,10,Beyoncé,,"VIRGO'S GROOVE"
,11,Beyoncé,,"CUFF IT"
,12,"Natalia LaFourcade",,"De todas las flores"
,13,"The Marías",,"Spin Me Around"
,14,"Porter Robinson; League Of Legends",,"Everything Goes On"
,15,"Denzel Curry","Robert Glasper","Melt Session #1"
,16,Courting,,Tennis
,17,"DOMi & JD Beck","Anderson .Paak","Take a Chance"
,18,"Noah Kahan",,"Stick Season"
,19,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
,20,Kelela,,"Washed Away"
,21,Djo,,Change
,22,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,23,Beyoncé,,"ALIEN SUPERSTAR"
,24,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,25,FLO,,"Cardboard Box"
,26,Kelela,,"Happy Ending"
,27,"The Beths",,"Expert In A Dying Field"
,28,Paramore,,"This Is Why"
,29,Cafuné,,"Tek It"
,30,NxWorries,H.E.R.,"Where I Go"
,31,"KAROL G",,PROVENZA
,32,"Tank And The Bangas",,"Stolen Fruit"
,33,"Ethel Cain",,"American Teenager"
,34,"Weyes Blood",,"It's Not Just Me, It's Everybody"
,35,"Bad Bunny",,"Después de la Playa"
,36,UMI,,"wish that i could"
,37,"Robert Glasper","Mac Miller","Therapy Pt. 2"
,38,Madeon,,"Love You Back"
,39,ROSALÍA,,BIZCOCHITO
,40,"Erika de Casier",,Busy
,41,"LCD Soundsystem",,"New Body Rhumba"
,42,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
,43,"Danger Mouse; Black Thought","A$AP Rocky; Run the Jewels",Strangers
,44,"Magdalena Bay",,"All You Do"
,45,"Death Cab for Cutie",,"Here To Forever"
,46,"Niños del Cerro",,Tentempié
,47,"HAAi; Jon Hopkins",,"Baby, We're Ascending"
,48,WILLOW,,"it's my fault"
,49,"Charlotte dos Santos",,"Hello Hello"
,50,Flipturn,,"Sad Disco"
