"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,FIVE
,2,BLACKPINK,,"As If It's Your Last"
,3,SEVENTEEN,,"Don't Wanna Cry"
,4,MAMAMOO,,"Yes I Am"
,5,"CHUNG HA",Nucksal,"Why Don't You Know"
,6,"Red Velvet",,"Red Flavor"
,7,"Lee Hyori",,Black
,8,BoA,,Camo
,9,GFRIEND,,Fingertip
,10,ASTRO,,Baby
,11,"LOONA; JinSoul",,"Singing in the Rain"
,12,T-ARA,,"What's My Name?"
,13,SISTAR,,Lonely
,14,9MUSES,,"Remember (기억해)"
,15,TWICE,,SIGNAL
,16,TAEYEON,,Fine
,17,EXID,,"Night Rather Than Day"
,18,IU,G-DRAGON,Palette
,19,AKMU,,Dinosaur
,20,KARD,,"Hola Hola"
