"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"To Be Human"
,2,Hatari,,"Hatrið mun sigra"
,3,MARINA,,"End Of The Earth"
,4,"Dynoro; Ina Wroldsen",,Obsessed
,5,MARINA,,"Orange Trees"
,6,MARINA,,"Enjoy Your Life"
,7,MARINA,,"Emotional Machine"
,8,"Lake Malawi",,"Friend of a Friend"
,9,MARINA,,"True (MARINA)"
,10,"Kim Petras",,"Close Your Eyes"
,11,"Carly Rae Jepsen",,"Too Much"
,12,"Jesse McCartney",,Wasted
,13,Lizzo,,"Truth Hurts"
,14,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,15,"Ellie Goulding",,Sixteen
,16,Lena,,ok
,17,"Aly & AJ",,"Not Ready to Wake Up"
,18,"Aly & AJ",,"Don't Go Changing"
,19,"Call Me Loop",,"Silly Boy"
,20,OneRepublic,,"Rescue Me"
,21,"Nina Nesbitt",,Colder
,22,"Maggie Rogers",,Burning
,23,"Aly & AJ",,"Star Maps"
,24,Aurora,,"The Seed"
,25,Dominique,,Payup
,26,Mahmood,,Soldi
,27,MARINA,,"Believe in Love"
,28,MARINA,,Karma
,29,"Carly Rae Jepsen",,Julien
,30,"The Veronicas",,"Think of Me"
,31,Daya,,Insomnia
,32,"teamwork.; Nina Nesbitt; AJ Mitchell",,Afterhours
,33,"Clean Bandit","Ellie Goulding",Mama
,34,"Lauren Aquilina",,"If Looks Could Kill"
,35,"Aly & AJ",,Church
,36,"Miss Benny",,"Every Boy"
,37,"Kygo; Rita Ora",,"Carry On"
,38,"Aly & AJ",,Sanctuary
,39,MARINA,,"Life Is Strange"
,40,"Folly Rae",,"Full Stop"
,41,"Maggie Rogers",,Retrograde
,42,Hatari,,Spillingardans
,43,"Kacey Musgraves",,"High Horse"
,44,Morandi,,Kalinka
,45,Moyka,,Colder
,46,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,47,"Lana Del Rey",,"Doin' Time"
,48,"Chløë Black",,Spaceman
,49,"Nina Nesbitt",,Empire
,50,"Chingiz Mustafayev",,Truth
