"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,"Taylor Swift",,"I Know Places"
,3,Kesha,"The Dap-Kings Horns",Woman
,4,Kesha,,Praying
,5,"Lily Allen",,22
,6,"Ellie Goulding",,Army
,7,"Selena Gomez",,"Bad Liar"
,8,"Selena Gomez","Gucci Mane",Fetish
,9,Paramore,,"Rose-Colored Boy"
,10,"Sufjan Stevens",,"Death With Dignity"
,11,MARINA,,Forget
,12,"Britney Spears",,"Breathe on Me"
,13,"Tove Lo",,Crave
,14,"Lily Allen",,"Everyone's At It"
,15,Sigrid,,"Plot Twist"
,16,"Taylor Swift",,Clean
,17,Kesha,,"Crazy Kids"
,18,SZA,,Prom
,19,MARINA,,"Mowgli's Road"
,20,SZA,,"Drew Barrymore"
,21,Lorde,,"Perfect Places"
,22,"Charli XCX",,SuperLove
,23,"Taylor Swift",,"How You Get the Girl"
,24,Lorde,,"Hard Feelings/Loveless"
,25,Sigrid,,"Don't Kill My Vibe"
