"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Prince Royce",,"El Clavo"
,2,"Janelle Monáe",,"Make Me Feel"
,3,"Kacey Musgraves",,"High Horse"
,4,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,5,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,6,Maluma,,"El Préstamo"
,7,"Alice Merton",,"No Roots"
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,"Becky G","Bad Bunny",Mayores
,10,"Sofi Tukker",,"Baby I'm a Queen"
,11,"Janelle Monáe",,"Django Jane"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"Daddy Yankee",,Dura
,14,"Marian Hill",,"Subtle Thing"
,15,"Sasha Alex Sloan",,Hurt
,16,"Kelly Clarkson",,"I Don't Think About You"
,17,"Runaway June",,"Wild West"
,18,"Kacey Musgraves",,"Space Cowboy"
,19,"Nicky Jam; J Balvin",,"X (Equis)"
,20,RaeLynn,,"Queens Don't"
