"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Laura Põldvere",,Waterfall
,2,"Koit Toome; Laura Põldvere",,Verona
,3,"Demi Lovato",,"Tell Me You Love Me"
,4,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,5,"Taylor Swift",,"Dancing With Our Hands Tied"
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Taylor Swift",,"I Did Something Bad"
,8,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,9,Eminem,"Ed Sheeran",River
,10,"Jax Jones","Ina Wroldsen",Breathe
,11,"Taylor Swift",,"Look What You Made Me Do"
,12,ZAYN,Sia,"Dusk Till Dawn"
,13,"Imagine Dragons",,Thunder
,14,"Alan Walker",,"The Spectre"
,15,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,16,"Taylor Swift",,"So It Goes..."
,17,"G-Eazy; Halsey",,"Him & I"
,18,"Post Malone","21 Savage",rockstar
,19,"Taylor Swift",,"Call It What You Want"
,20,"Taylor Swift",,"Getaway Car"
,21,"The Weeknd",,Rockin'
,22,"Dua Lipa",,"New Rules"
,23,Kygo,"Justin Jesso",Stargazing
,24,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,25,"Ed Sheeran",,"Shape of You"
,26,"Imagine Dragons",,"Whatever It Takes"
,27,G-Eazy,"Charlie Puth",Sober
,28,"Imagine Dragons",,Believer
,29,"James Arthur",,Naked
,30,"Koit Toome; Laura Põldvere",,"Verona (Italian Version)"
,31,Lorde,,Sober
,32,"Selena Gomez","Gucci Mane",Fetish
,33,"Tanel Padar",,"Soovin head"
,34,"Ed Sheeran",,Perfect
,35,"Taylor Swift",,"Don't Blame Me"
,36,"Rita Ora",,Anywhere
,37,"Charlie Puth",,Attention
,38,"Liis Lemsalu",,"Püüab meid"
,39,"Camila Cabello","Young Thug",Havana
,40,"Laura Põldvere",,Supersonic
,41,"Craig David",Bastille,"I Know You"
,42,"Imagine Dragons",,"I Don't Know Why"
,43,Marshmello,Khalid,Silence
,44,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,45,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,46,"Karl-Erik Taukar",,Ei
,47,"Taylor Swift",,Dress
,48,"Luis Fonsi","Daddy Yankee",Despacito
