"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,BYOR,,Faces
06042018-youradio,2,"Clean Bandit",A7S,"Everything But You"
06042018-youradio,3,Luude,"Colin Hay","Down Under"
06042018-youradio,4,maxidw,,"Goodbye (Rework 2022)"
06042018-youradio,5,"Becky Hill; Galantis",,"Run [DUPLICATE]"
06042018-youradio,6,"Swanky Tunes",,"I Love The Way You Move"
06042018-youradio,7,"Tove Lo",,"How Long"
06042018-youradio,8,OVSKY,,Warmer
06042018-youradio,9,"James Hype; Tita Lau",,Disconnected
06042018-youradio,10,"Alexander Popov; Paul Oakenfold",,"Love You Back"
06042018-youradio,11,"Firebeatz; Dubdogz",,"Give It Up"
06042018-youradio,12,"Martin Garrix; Zedd",,Follow
06042018-youradio,13,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
06042018-youradio,14,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
06042018-youradio,15,"Disco Fries; Danny & Tariq",,"Weight Off"
06042018-youradio,16,"Jaymes Young",,Infinity
06042018-youradio,17,"Jax Jones",MNEK,"Where Did You Go?"
06042018-youradio,18,"Syn Cole",,"Like This"
06042018-youradio,19,"Charlie Puth",,"Light Switch"
06042018-youradio,20,"Ewan McVicar",,"Tell Me Something Good"
06042018-youradio,21,"Элджей; Rompasso",,Unlock
06042018-youradio,22,"Graham Lake",,FOCUS
06042018-youradio,23,GAYLE,,abcdefu
06042018-youradio,24,"Pete Tong; Riton; Vula","Jules Buckley","Love Can't Turn Around"
06042018-youradio,25,"Years & Years; Galantis",,"Sweet Talker"
06042018-youradio,26,"NEIKED; Mae Muller; Polo G",,"Better Days"
06042018-youradio,27,"Avril Lavigne",blackbear,"Love It When You Hate Me"
06042018-youradio,28,"Diplo; Miguel",,"Don't Forget My Love"
06042018-youradio,29,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
06042018-youradio,30,Мот,,"Август - это ты"
06042018-youradio,31,ACRAZE,Cherish,"Do It To It"
06042018-youradio,32,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
06042018-youradio,33,"Purple Vampire",,Joy
06042018-youradio,34,Kryder,,"Piece Of Art"
06042018-youradio,35,"John Newman",,"Waiting For A Lifetime"
06042018-youradio,36,"The Chainsmokers",,High
06042018-youradio,37,OneRepublic,,Sunshine
06042018-youradio,38,Adele,,"Easy On Me"
06042018-youradio,39,"The Score",,Alarm
06042018-youradio,40,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
