"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Petula Clark",,"Sacrifice My Heart"
,2,"Roisin El Cherif",,Kerosene
,3,Merely,,Scandinavia
,4,Dumblonde,,"Carry On"
,5,MARINA,,Hollywood
,6,Laleh,,Colors
,7,"Violet Skies",,"One Day, Three Autumns"
,8,MARINA,,"Can't Pin Me Down"
,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,10,KLOE,,Liability
,11,MARINA,,Immortal
,12,Eivør,,"Í Tokuni"
,13,"The Birthday Massacre",,"In The Dark"
,14,"Tom Jones","Mousse T.","Sex Bomb (Peppermint Disco Radio Mix)"
,15,BETSY,,"Wanted More"
,16,BANKS,,"Gemini Feed"
,17,"Elena Milenkovska",,"Ti Mi Rece Ne"
,18,"Sada Vidoo",,"Love Is a Battlefield"
,19,duplicate,,"[DUPLICATE] Change your chart entry to A Happy Place (190392)"
,20,"Magdalena Cvetkoska Ena",,"Placat i Najsilni"
