"Chart ID",Position,Artist,Featured,"Song Title"
2019.04.12,1,"Ariana Grande",,"7 rings"
2019.04.12,2,"Zedd; Katy Perry",,365
2019.04.12,3,"Ally Brooke",Tyga,"Low Key"
2019.04.12,4,"Ava Max",,"Sweet but Psycho"
2019.04.12,5,Normani,6LACK,Waves
2019.04.12,6,"Gesaffelstein; Pharrell Williams",,"Blast Off"
2019.04.12,7,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
2019.04.12,8,Lizzo,,Juice
2019.04.12,9,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
2019.04.12,10,"Post Malone",,Wow.
2019.04.12,11,"Cardi B; Bruno Mars",,"Please Me"
2019.04.12,12,"The Unlikely Candidates",,Bells
2019.04.12,13,"Skylar Spence",,Carousel
2019.04.12,14,"Kero Kero Bonito",,"Make Believe"
2019.04.12,15,"Jonas Brothers",,Sucker
2019.04.12,16,"Taylor Swift",,"Don't Blame Me"
2019.04.12,17,"Calvin Harris; Rag'n'Bone Man",,Giant
2019.04.12,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
2019.04.12,19,LSD,,Genius
2019.04.12,20,"Panic! At The Disco",,"Hey Look Ma, I Made It"
2019.04.12,21,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
2019.04.12,22,"Ariana Grande",,"thank u, next"
2019.04.12,23,"Madison Beer",Offset,"Hurts Like Hell"
2019.04.12,24,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
2019.04.12,25,"Sabrina Carpenter",,"Pushing 20"
2019.04.12,26,"Ariana Grande",,"break up with your girlfriend, i'm bored"
2019.04.12,27,"Sabrina Carpenter",,"Sue Me"
2019.04.12,28,"Jorja Smith",,"Blue Lights"
2019.04.12,29,SHAED,ZAYN,Trampoline
2019.04.12,30,"Carly Rae Jepsen",,"Now That I Found You"
2019.04.12,31,BROCKHAMPTON,,"1998 TRUMAN"
2019.04.12,32,"Khalid; Disclosure",,Talk
2019.04.12,33,"Cabu; Akacia",,Good
2019.04.12,34,"Drax Project","Hailee Steinfeld","Woke Up Late"
2019.04.12,35,"Billie Eilish",,"bury a friend"
2019.04.12,36,"Lil Wayne",,Uproar
2019.04.12,37,"Dua Lipa",,"Swan Song"
2019.04.12,38,"Cardi B",,Money
2019.04.12,39,"Charli XCX; Troye Sivan",,1999
2019.04.12,40,"Anderson .Paak","Kendrick Lamar",Tints
2019.04.12,41,Mabel,,"Don't Call Me Up"
2019.04.12,42,"Iggy Azalea",,"Sally Walker"
2019.04.12,43,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
2019.04.12,44,"Bebe Rexha",,"Last Hurrah"
2019.04.12,45,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
2019.04.12,46,"Rita Ora",,"Let You Love Me"
2019.04.12,47,"Loud Luxury",Brando,Body
2019.04.12,48,"Ella Mai",,Trip
2019.04.12,49,"Travis Scott",Drake,"SICKO MODE"
2019.04.12,50,"Sam Smith; Normani",,"Dancing with a Stranger"
