"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,"Out Of The Black"
,2,"Vampire Weekend",,Step
,3,"The Dillinger Escape Plan",,"Happiness Is A Smile"
,4,"Nothing More",,"This Is The Time (Ballast)"
,5,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,6,TR/ST,,"Rescue, Mister"
,7,"Alter Bridge",,"Cry of Achilles"
,8,CHVRCHES,,Recover
,9,Mastodon,,"High Road"
,10,"Foster the People",,"Best Friend"
,11,"Young The Giant",,"Mind Over Matter"
,12,"Linkin Park",Rakim,"Guilty All The Same"
,13,"Arcade Fire",,"We Exist"
,14,"Jack White",,Lazaretto
,15,Foxes,,"Let Go for Tonight"
,16,"Queens of the Stone Age",,"Smooth Sailing"
,17,"Linkin Park",,"Until It's Gone"
,18,Chromeo,,"Jealous (I Ain't With It)"
,19,"Kings of Leon",,"Wait for Me"
,20,KONGOS,,"Come with Me Now"
,21,"Theory of a Deadman",,Drown
,22,tUnE-yArDs,,"Water Fountain"
,23,Coldplay,,"A Sky Full of Stars"
,24,"The Wonder Years",,"Dismantling Summer"
,25,"Big Data",Joywave,Dangerous
,26,"La Roux",,"Let Me Down Gently"
,27,MAGIC!,,Rude
,28,Bleachers,,"I Wanna Get Better"
,29,OneRepublic,,"Love Runs Out"
,30,BROODS,,Bridges
,31,Seether,,"Words as Weapons"
,32,"Calvin Harris",,Summer
,33,Bastille,,"Bad Blood"
,34,Chevelle,,"Hunter Eats Hunter"
,35,"Agent Fresco",,"Dark Water"
,36,"Röyksopp; Robyn",,"Do It Again"
,37,"The Black Keys",,Fever
,38,"The Pretty Reckless",,"Fucked Up World"
,39,"John Legend",,"All of Me"
,40,Coldplay,,Magic
