"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,Miniskirt
,2,"Andreea Bălan",,"Lasa-Ma Papa La Mare"
,3,9MUSES,,Glue
,4,Soré,,"Dor Sa-ti Fie Dor"
,5,9MUSES,,"Just Looking"
,6,"Natalia Kills",Peaches,"Trouble (Cherry Cherry Boom Boom Remix)"
,7,Kabah,,"La Vida Que Va"
,8,Kahi,,"Come Back, You Bad Person"
,9,OV7,,"Tenemos Un Secreto"
,10,"Girl's Day",,Something
,11,"Paloma Faith",,"Only Love Can Hurt Like This"
,12,"Park Ji Yoon",,"You Are Like A Tree"
,13,"Natali Dizdar",,"Ne Daj"
,14,"NS Yoon-G",,Yasisi
,15,9MUSES,,Gun
,16,"Park Ji Yoon","San E","Mr. Lee"
,17,4Minute,,"Whatcha Doin' Today"
,18,"Andreea Bălan","Criss Blaziny",Decor
,19,"Andreea Bălan","Sonny Flame",Iubi
,20,Gain,,"Truth Or Dare"
,21,"LADIES' CODE",,"So Wonderful"
,22,Stellar,,Marionette
,23,Christopher,,Crazy
,24,"Orange Caramel",,Catallena
,25,"Alexandra Stan",,"Thanks For Leaving"
