"Chart ID",Position,Artist,Featured,"Song Title"
,1,BABYMETAL,,Distortion
,2,"Niall Horan",,"Nice to Meet Ya"
,3,"Drake Bell; Jorge Blanco",,"No Perdamos Más Tiempo"
,4,BABYMETAL,"Tak Matsumoto","DA DA DANCE"
,5,BABYMETAL,,"Shanti Shanti Shanti"
,6,ReoNa,,forget-me-not
,7,MAG!C☆PRINCE,,"Gomen.. Hanashitakunai"
,8,BABYMETAL,,"Night Night Burn!"
,9,BABYMETAL,,↑↓←→BBAB
,10,BABYMETAL,,Arkadia
,11,"End of the World","Clean Bandit",Lost
,12,BABYMETAL,,BxMxC
,13,BABYMETAL,,Shine
,14,BABYMETAL,,"FUTURE METAL"
,15,"14 STARS",,"Koiwoshiyo JAPAN"
,16,BABYMETAL,"Joakim Brodén","Oh! Majinai"
,17,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,18,"Thomas Rhett",,"Remember You Young"
,19,"Kizuna AI",,"Sky High"
,20,Nogizaka46,,"Yoake Made Tsuyogaranakute mo Ii"
,21,"Robin Thicke",,"When You Love Somebody"
,22,BABYMETAL,,"Elevator Girl"
,23,"King & Prince",,koi-wazurai
,24,Reol,,"Phanto(me) (ゆーれいずみー)"
,25,BABYMETAL,"Tim Henson; Scott LePage","Brand New Day"
,26,"Little Big; Tatarka","Clean Bandit",Arriba
,27,Poppin'Party,,Teardrops
,28,Sulli,,Goblin
,29,TWICE,,"Feel Special"
,30,BABYMETAL,,Kagerou
,31,"Chris Brown",Drake,"No Guidance"
,32,Poppin'Party,,"Dreamers Go!"
,33,BABYMETAL,,"In the Name Of"
,34,"A Boogie Wit da Hoodie",,"Mood Swings"
,35,"Little Mix",,Wasabi
,36,"Masafumi Takada",,"Der Flohwalzer"
,37,j-hope,"Becky G","Chicken Noodle Soup"
,38,"Kenshi Yonezu",,"Uma to Shika"
,39,AKB48,,Sustainable
,40,BABYMETAL,F.HERO,"PA PA YA!!"
,41,"Taylor Swift",,"You Need To Calm Down"
,42,"Last Idol",,"Seishun Train"
,43,"Honey Popcorn",,De-aeseohsta
,44,"Whitney Woerz",,"Little Bit More"
,45,NF,,Time
,46,ReoNa,,"Kaibutsu No Uta"
,47,"Kaede Akamatsu; Masafumi Takada",,"Clair de Lune from Suite Bergamasque C.Debussy"
,48,"bbno$; Y2K",,stucco
,49,"Harry Styles",,"Lights Up"
,50,NF,,"The Search"
