"Chart ID",Position,Artist,Featured,"Song Title"
,1,Thalía,,"Maria la del Barrio"
,2,Soraya,,"De Repente"
,3,"Uhm Jung Hwa",,"Sad Expectation (슬픈 기대)"
,4,"Kelly Chen",,"None of Your Business"
,5,"Namie Amuro",,"Chase the Chance"
,6,"Mylène Farmer",,"L'instant X"
,7,"Faye Wong",,Di-Dar
,8,"Gloria Trevi",,"Ella que nunca fue ella"
,9,Shakira,,"Dónde Estás, Corazón?"
,10,"Mylène Farmer",,XXL
,11,"Mariah Carey",,"Open Arms"
,12,Thalía,,Amándote
,13,Shakira,,"Estoy Aquí"
,14,"Mariah Carey",,Fantasy
,15,Fey,,"Bailando Bajo La Lluvia"
,16,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,17,"Martha Sanchez",,"Arena Y Sol"
,18,Thalía,,"Piel Morena"
,19,"Namie Amuro",,"Body Feels EXIT"
,20,Selena,,"Dreaming Of You"
