"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Remember My Name"
,2,"Mars Argo",,Angry
,3,Mitski,,"Francis Forever"
,4,"Jazmin Bean",,"Puppy Pound"
,5,"Charli XCX",,"Used to Know Me"
,6,"Rina Sawayama",,"This Hell"
,7,Björk,,"Human Behaviour"
,8,Ado,,Odo
,9,Poppy,,"I Disagree"
,10,"Jazmin Bean",,"I'm a Slave 4 U"
,11,Ashnikko,,"Nice Girl"
,12,Gorillaz,,"Tomorrow Comes Today"
,13,"Phoebe Bridgers",,"Savior Complex"
,14,"Charli XCX",,"Constant Repeat"
,15,"Phoebe Bridgers",,ICU
,16,Mitski,,"Glide (cover)"
,17,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,18,Halsey,,"Bad at Love"
,19,Hatchie,,Quicksand
,20,"Harry Styles",,"As It Was"
