"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"No diggity"
,2,TREASURE,,"I LOVE YOU"
,3,TREASURE,,"MY TREASURE"
,4,KANGDANIEL,,PARANOIA
,5,aespa,,"Forever (약속)"
,6,TREASURE,,MMM
,7,"Destiny Rogers",,Tomboy
,8,WEi,,"All Or Nothing"
,9,TREASURE,,BOY
,10,"Golden Child",,"BURN IT"
,11,"Park Jihoon","LEE HI","Call U Up"
,12,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,13,"CHUNG HA",,"Bad Boy"
,14,PENTAGON,,"DO or NOT"
,15,CIX,,CINEMA
,16,"JC Stewart",,"Rest Of My Life"
,17,CRAVITY,,"Bad Habits"
,18,ASTRO,,"One & Only"
,19,IZ*ONE,,D-D-DANCE
,20,"Pink Sweat$",,"At My Worst"
,21,"Duncan Laurence",,Arcade
,22,CRAVITY,,"My Turn"
,23,WOODZ,,"FEEL LIKE"
,24,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,25,BTS,,"Life Goes On"
,26,TREASURE,,"BE WITH ME"
,27,DRIPPIN,,"Young Blood"
,28,TREASURE,,BEAUTIFUL
,29,IU,,LILAC
,30,VERIVERY,,"Get Away"
,31,"Rosie Darling",,Coping
,32,ONF,,"Beautiful Beautiful"
