"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Motans","Irina Rimes",Poem
,2,Delia,"The Motans",Ramai
,3,"Pedro Capó; Farruko",,"Calma (Remix)"
,4,Minelli,,Mariola
,5,"DJ Project; Ami",,"4 Camere"
,6,"Daddy Yankee",Snow,"Con Calma"
,7,"Nicole Cherry",,"Danseaza Amandoi"
,8,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,9,"Carla's Dreams",,"Ne Topim"
,10,KAZKA,,"CRY (English Version)"
,11,Andra,,Supereroi
,12,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,13,"GIMS; Maluma",,"Hola Señorita"
,14,"Ariana Grande",,"7 rings"
,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,16,MIRA,,"Cum De Te Lasa"
,17,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,18,"Lukas Graham",,"Love Someone"
,19,"Sean Paul; J Balvin",,"Contra La Pared"
,20,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,21,"Fly Project",,México
,22,Soré,Smiley,Jumatate
,23,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,24,"Mario Fresh",,Solo
,25,Mabel,,"Don't Call Me Up"
,26,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,27,"Sam Smith; Normani",,"Dancing with a Stranger"
,28,Antonia,,"Touch Me"
,29,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,30,"Dynoro; Ina Wroldsen",,Obsessed
,31,"Ally Brooke",Tyga,"Low Key"
,32,SICKOTOY,Minelli,Addicted
,33,"Calvin Harris; Rag'n'Bone Man",,Giant
,34,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,35,"Lauv; Troye Sivan",,"i'm so tired..."
,36,Smiley,,"Song About Nothing"
,37,"The Chainsmokers","Winona Oak",Hope
,38,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,39,Feli,,"Omule, Deschide Ochii"
,40,"The Prince Karma",,"Later Bitches"
