"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"Make My Mind Up"
,2,"The Snuts",,"Somebody Loves You"
,3,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,4,"A1 x J1",,"Latest Trends"
,5,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,6,"Tom Grennan",,"Little Bit of Love"
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,"Tom Gregory",,"Rather Be You"
,9,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,10,"Masked Wolf",,"Astronaut In The Ocean"
,11,"ATB; Topic; A7S",,"Your Love (9PM)"
,12,"The Kid LAROI",,"SO DONE"
,13,Tiësto,,"The Business"
,14,"Jake Bugg",,"All I Need"
,15,"The Weeknd",,"Save Your Tears"
,16,"James Arthur",,Medicine
,17,Christy,,"When We Get Old"
,18,"Royal Blood",,Typhoons
,19,"Glass Animals",,"Heat Waves"
,20,"Rag'n'Bone Man",,"All You Ever Wanted"
,21,"The Kid LAROI",,"WITHOUT YOU"
,22,"Martin Garrix","Clinton Kane",Drown
,23,"Will Joseph Cook","chloe moriondo","Be Around Me"
,24,"Loving Caliber",,"Left In The Rain"
,25,"Daði Freyr; ÁSDÍS",,"Feel the Love"
,26,"Red Rum Club",,Eleanor
,27,"JP Cooper",,"Little Bit Of Love"
,28,"Justin Bieber",,"Hold On"
,29,"Dua Lipa",,"We're Good"
,30,"Joel Corry; RAYE; David Guetta",,BED
