"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Iver",,Beth/Rest
,2,"Bon Iver",,Wash.
,3,"Bon Iver",,Perth
,4,"Bon Iver",,Towers
,5,"Bon Iver",,"Minnesota, WI"
,6,PVRIS,,"Dead Weight"
,7,"Bon Iver",,"Hey, Ma"
,8,"Bon Iver",,"Lisbon, Oh"
,9,"Bon Iver",,Michicant
,10,"Bon Iver",,"Holyfields,"
,11,"Bon Iver",,"Hinnom, TX"
,12,"Bon Iver",,Calgary
,13,"Grimes; i_o",,Violence
,14,PVRIS,,Nightmare
,15,"Lady Gaga",,"Stupid Love"
,16,PVRIS,,"Old Wounds"
,17,PVRIS,,"Things Are Better"
,18,"Bon Iver",,Naeem
,19,"Bon Iver",,iMi
,20,"Taylor Swift",,"Only the Young"
,21,"SZA; Justin Timberlake",,"The Other Side"
,22,"Bon Iver",,Faith
,23,Grimes,,"Delete Forever"
,24,Grimes,,"New Gods"
,25,"The Chicks",,Gaslighter
