"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",Future,Cold
,2,"Luis Fonsi","Daddy Yankee",Despacito
,3,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,4,"Bruno Mars",,"That's What I Like"
,5,Lorde,,"Green Light"
,6,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,7,Kaleo,,"Way Down We Go"
,8,"The Chainsmokers; Coldplay",,"Something Just Like This"
,9,"Clean Bandit","Zara Larsson",Symphony
,10,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,11,"Harry Styles",,"Sign of the Times"
,12,"Imagine Dragons",,Believer
,13,Halsey,,"Now Or Never"
,14,AJR,,Weak
,15,"G-Eazy; Kehlani",,"Good Life"
,16,"Katy Perry","Skip Marley","Chained to the Rhythm"
,17,"Ed Sheeran",,"Shape of You"
,18,"Rag'n'Bone Man",,Skin
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,ALMA,,"Chasing Highs"
