"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Burn It Down"
,2,"Make Me Famous",,"Make It Precious"
,3,Rihanna,,"Where Have You Been"
,4,"Demi Lovato",,"Give Your Heart a Break"
,5,Madonna,,"Girl Gone Wild"
,6,"Carly Rae Jepsen",,"Call Me Maybe"
,7,"Calvin Harris",Ne-Yo,"Let's Go"
,8,"Pierce The Veil","Kellin Quinn","King For A Day"
,9,"Foo Fighters",,"Bridge Burning"
,10,"Nicki Minaj","Chris Brown","Right by My Side"
,11,"The Saturdays",,"30 Days"
,12,"Katy Perry",,"Part of Me"
,13,"The Offspring",,"Days Go By"
,14,"The Amity Affliction",,"Chasing Ghosts"
,15,"Rita Ora","Tinie Tempah",R.I.P.
,16,"Breathe Carolina",,Blackout
,17,"Slash; Fergie",,"Beautiful Dangerous"
,18,Coldplay,Rihanna,"Princess of China"
,19,"Havana Brown",Pitbull,"We Run The Night"
,20,"The Pretty Reckless",,You
,21,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,22,"Maroon 5","Wiz Khalifa",Payphone
,23,"Imagine Dragons",,"It's Time"
,24,"Kylie Minogue",,Timebomb
,25,"The Offspring",,"Cruising California (Bumpin' In My Trunk)"
