"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jermaine Dupri; Mariah Carey",,Sweetheart
,2,Galantis,,"Runaway (U & I)"
,3,AronChupa,,"I'm an Albatraoz"
,4,"Nick Jonas",,Jealous
,5,"Mariah Carey",,Babydoll
,6,"Jess Glynne",,"Hold My Hand"
,7,"Flo Rida",Ne-Yo,"Be On You"
,8,Rihanna,,"Bitch Better Have My Money"
,9,"Taylor Swift",,Clean
,10,"Mariah Carey",,Forever
,11,Miguel,,"How Many Drinks?"
,12,"Mariah Carey",,Infinity
,13,"KC & The Sunshine Band",,"Please Don't Go"
,14,"Bone Thugs-n-Harmony",,"Tha Crossroads"
,15,"Mariah Carey",,"Underneath the Stars"
,16,"Mariah Carey",,"Your Girl"
,17,"The Saturdays",,"30 Days"
,18,"Kid Ink","USHER; Tinashe","Body Language"
,19,"Charli XCX",,"Breaking Up"
,20,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,21,"Mariah Carey",,"Fourth of July"
,22,Cazwell,,"Ice Cream Truck"
,23,"Taylor Swift",,"New Romantics"
,24,"Jenna Rose",,O.M.G
,25,"Britney Spears",,"Ooh La La"
,26,Candace,,"Queen Of Mars"
,27,"Jhené Aiko","Kendrick Lamar","Stay Ready (What A Life)"
,28,Babybird,,"You're Gorgeous"
,29,Tinashe,"ScHoolboy Q","2 On"
,30,Beyoncé,,7/11
,31,"Taylor Swift",,"All You Had To Do Was Stay"
,32,Shaggy,Rayvon,Angel
,33,"Chris Brown; Tyga",,Ayo
,34,Miguel,,Coffee
,35,"Nicki Minaj",Jeremih,Favorite
,36,"Big Sean",E-40,"I Don't Fuck With You"
,37,"Taylor Swift",,"I Know Places"
,38,"Mariah Carey","Krayzie Bone; Da Brat","I Still Believe / Pure Imagination"
,39,"Natasha Bedingfield",,"I Wanna Have Your Babies"
,40,"Holly Valance",,"Kiss Kiss"
