"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,Adele,,"Water Under the Bridge"
,3,"Selena Gomez",,"Hands to Myself"
,4,"Ellie Goulding",,"Something in the Way You Move"
,5,Adele,,Hello
,6,Drake,,"Hotline Bling"
,7,"David Guetta","Sia; Fetty Wap","Bang My Head"
,8,"The Weeknd",,"In the Night"
,9,Rihanna,,"Kiss It Better"
,10,Adele,,"Make You Feel My Love"
,11,"Ellie Goulding",,"On My Mind"
,12,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,13,"Fifth Harmony","Kid Ink","Worth It"
,14,"Shawn Mendes",,Stitches
,15,Adele,,"When We Were Young"
,16,"Ellie Goulding",,"Love Me Like You Do"
,17,Adele,,"All I Ask"
,18,"Ellie Goulding",,Army
,19,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,20,"Selena Gomez",,"Same Old Love"
