"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,2,BANKS,,Trainwreck
,3,"Aura Dione",,"Can't Steal The Music"
,4,INNA,,"Gimme Gimme"
,5,"Flo Rida; 99 Percent",,Cake
,6,"Lady Gaga",,"Million Reasons"
,7,"Ed Sheeran",,"Castle on the Hill"
,8,Starley,,"Call on Me (Ryan Riback Remix)"
,9,"Utada Hikaru",,Michi
,10,"Bonez MC; RAF Camora",Maxwell,"Ohne Mein Team"
,11,"Tove Lo",,"True Disaster"
,12,"Ed Sheeran",,"Shape of You"
,13,Cleo,,Mi-sie
,14,"The Weeknd",,"Party Monster"
,15,"Alexandra Stan",Jahmmi,"9 Lives"
,16,SOHN,,"Hard Liquor"
,17,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,18,"Sean Paul","Dua Lipa","No Lie"
,19,Shakira,Maluma,Chantaje
,20,"Bonez MC; RAF Camora",,Skandale
