"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Ariana Grande",Future,Everyday
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Lady Gaga",,"Million Reasons"
,5,"Pharrell Williams",,Runnin'
,6,"Zara Larsson","Ty Dolla $ign","So Good"
,7,"Calvin Harris","Frank Ocean; Migos",Slide
,8,Kehlani,,Undercover
,9,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,10,"Lady Gaga",,"John Wayne"
,11,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,12,Kehlani,,"Hold Me by the Heart"
,13,"Little Mix",,Touch
,14,"Katy Perry","Skip Marley","Chained to the Rhythm"
,15,"Rae Sremmurd",,Swang
,16,"The Chainsmokers; Coldplay",,"Something Just Like This"
,17,Rihanna,,"Sex with Me"
,18,"Bruno Mars",,"That's What I Like"
,19,"Alessia Cara",,"How Far I'll Go"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
