"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,"Panic! At The Disco",,"High Hopes"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,5,"Ariana Grande",,"thank u, next"
,6,"Marshmello; Bastille",,Happier
,7,Halsey,"Juice WRLD","Without Me"
,8,"Ava Max",,"Sweet but Psycho"
,9,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,10,"benny blanco; Juice WRLD","Brendon Urie",Roses
,11,"Imagine Dragons",,"Bad Liar"
,12,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,13,"Panic! At The Disco",,"The Greatest Show"
,14,XXXTENTACION,,SAD!
,15,"Lil Baby; Gunna",,"Drip Too Hard"
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,"benny blanco; Halsey; Khalid",,Eastside
,18,"Ella Mai",,Easy
,19,"Maroon 5","Cardi B","Girls Like You"
,20,"Lil Wayne",,Uproar
,21,"21 Ѕavage","Ј. Cole","a lоt"
,22,"Imagine Dragons",,Natural
,23,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,24,"Post Malone",,Wow.
,25,"Alice Chater",,"Heartbreak Hotel"
,26,"Travis Scott",Drake,"SICKO MODE"
,27,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,28,"Ariana Grande",,breathin
,29,"Panic! At The Disco",,"King of the Clouds"
,30,"Dan + Shay",,Speechless
,31,"5 Seconds of Summer",,Youngblood
,32,"Céline Dion",,Ashes
,33,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,34,"Shawn Mendes",Khalid,Youth
,35,"Sheck Wes",,"Mo Bamba"
,36,"Little Mix","Nicki Minaj","Woman Like Me"
,37,"Silk City; Dua Lipa",,Electricity
,38,"Conan Gray",,"Crush Culture"
,39,"Kodak Black","Travis Scott; Offset",ZEZE
,40,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,41,"Post Malone",,"Better Now"
,42,BLACKPINK,,"DDU-DU DDU-DU"
,43,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,44,"Daniel Caesar",H.E.R.,"Best Part"
,45,"Ella Mai",H.E.R.,"Gut Feeling"
,46,"Ariana Grande",,imagine
,47,"Imagine Dragons",,"Whatever It Takes"
,48,"The Struts",Kesha,"Body Talks"
,49,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
,50,"Alina Baraz",,"Feels Right"
