"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Shires",,Echo
,2,"Blossom Caldarone",,"Life Again"
,3,Chai,,N.E.O.
,4,"The Peach Fuzz",,"Destroy The Evidence"
,5,"Body Type",,Palms
,6,"Fickle Friends",,"San Francisco"
,7,"IV League",,Superstar
,8,"Miss June",,Twitch
,9,"Muncie Girls",,"Picture of Health"
,10,VALERAS,,Louder
,11,"Aurora Shields",,"Only You Can Make Me Blue"
,12,"Teenage Bottlerocket",,"I Wanna Be a Dog"
,13,"The Candescents",,Boyfriend
,14,"The Gear",,"There's a Place"
,15,Alligator,,"Shadow By Your Side"
,16,Beachtape,,"Fix It Up"
,17,CHVRCHES,,Graffiti
,18,"Free Love",,"How Do You Feel"
,19,"Holiday Sidewinder",,"Tra$h Can Luv"
,20,"Joe Ford","Robin Adams; Celldweller","Breaking Point"
,21,"Justin Courtney Pierre",,"In The Drink"
,22,Millencolin,,SOS
,23,"Oddity Road",,"All Again"
,24,"Slow Crush",,Aurora
,25,Zebrahead,,"All My Friends Are Nobodies"
,26,"Black Honey",,Midnight
,27,Clowns,,"Freezing In The Sun"
,28,"Haiku Hands",,Jupiter
,29,Hatchie,,"Sugar & Spice"
,30,T-10,,"Back For More"
,31,Tigress,,"Over Your Love"
,32,"Alex Lahey",,"I Love You Like a Brother"
,33,"Ariana Grande",,"thank u, next"
,34,BAND-MAID,,Bubble
,35,"Bessie Turner",,"Words You Say"
,36,"Catherine McGrath",,"Lost In The Middle"
,37,Cheerbleederz,,"staying up late"
,38,Fourward,,Hope
,39,Olympia,,"Star City"
,40,"Press Club",,Headwreck
