"Chart ID",Position,Artist,Featured,"Song Title"
-5-2-2-2-2-2-2-2-2,1,"Jamie Miller",,"Over You"
-5-2-2-2-2-2-2-2-2,2,"Morgan Wallen",,"Wasted On You"
-5-2-2-2-2-2-2-2-2,3,"Marshmello; Mae Muller; Trippie Redd",,"American Psycho"
-5-2-2-2-2-2-2-2-2,4,"Jamie Miller",,"Last Call"
-5-2-2-2-2-2-2-2-2,5,Joji,,"Glimpse of Us"
-5-2-2-2-2-2-2-2-2,6,"Jack Harlow",,"First Class"
-5-2-2-2-2-2-2-2-2,7,Lizzo,,"About Damn Time"
-5-2-2-2-2-2-2-2-2,8,"Ellie Goulding","Big Sean","Easy Lover"
-5-2-2-2-2-2-2-2-2,9,"Benson Boone",,"In the Stars"
-5-2-2-2-2-2-2-2-2,10,"Johnny Orlando",,blur
-5-2-2-2-2-2-2-2-2,11,"Nicky Youre; Dazy",,Sunroof
-5-2-2-2-2-2-2-2-2,12,"Tate McRae",,chaotic
-5-2-2-2-2-2-2-2-2,13,"Benson Boone",,"ROOM FOR 2"
-5-2-2-2-2-2-2-2-2,14,"Calum Scott",,"Cross Your Mind"
-5-2-2-2-2-2-2-2-2,15,"Calum Scott",,Heaven
-5-2-2-2-2-2-2-2-2,16,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
-5-2-2-2-2-2-2-2-2,17,"Lauren Spencer Smith",,Narcissist
-5-2-2-2-2-2-2-2-2,18,"Demi Lovato",,"COME TOGETHER"
-5-2-2-2-2-2-2-2-2,19,"Machine Gun Kelly","Bring Me The Horizon",maybe
-5-2-2-2-2-2-2-2-2,20,GAYLE,,"ur just horny"
-5-2-2-2-2-2-2-2-2,21,"Demi Lovato",,"SKIN OF MY TEETH"
-5-2-2-2-2-2-2-2-2,22,"Jamie Miller",,"I Lost Myself In Loving You"
-5-2-2-2-2-2-2-2-2,23,"Tate McRae",,"go away"
-5-2-2-2-2-2-2-2-2,24,"Leah Kate",,"10 Things I Hate About You"
-5-2-2-2-2-2-2-2-2,25,"Dove Cameron",,Boyfriend
