"Chart ID",Position,Artist,Featured,"Song Title"
072512-jaytak,1,"Maroon 5","Wiz Khalifa",Payphone
072512-jaytak,2,USHER,,Climax
072512-jaytak,3,"Emeli Sandé",,"Next to Me"
072512-jaytak,4,"David Guetta",Sia,Titanium
072512-jaytak,5,"Hunter Hayes",,Wanted
072512-jaytak,6,B.o.B,"Taylor Swift","Both Of Us"
072512-jaytak,7,"Taylor Swift","The Civil Wars","Safe & Sound"
072512-jaytak,8,"Katy Perry",,"Wide Awake"
072512-jaytak,9,"Kris Allen",,"The Vision Of Love"
072512-jaytak,10,"One Direction",,"One Thing"
072512-jaytak,11,Monica,,"Without You"
072512-jaytak,12,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
072512-jaytak,13,USHER,"Rick Ross","Lemme See"
072512-jaytak,14,"Ed Sheeran",,"The A Team"
072512-jaytak,15,"Carrie Underwood",,"Blown Away"
072512-jaytak,16,"Melanie Fiona","J. Cole","This Time"
072512-jaytak,17,Brandy,"Chris Brown","Put It Down"
072512-jaytak,18,Nas,,Daughters
072512-jaytak,19,"Chris Brown",,"Don't Wake Me Up"
072512-jaytak,20,"Rebecca Ferguson",,"Run Free"
072512-jaytak,21,"One Direction",,"What Makes You Beautiful"
072512-jaytak,22,"Of Monsters and Men",,"Little Talks"
072512-jaytak,23,fun.,,"Some Nights"
072512-jaytak,24,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
072512-jaytak,25,"Ellie Goulding",,Lights
072512-jaytak,26,"Alicia Keys",,"New Day"
072512-jaytak,27,"Keyshia Cole","Lil Wayne","Enough of No Love"
072512-jaytak,28,"Melanie Fiona",,"4 a.m. (edited version)"
072512-jaytak,29,"Demi Lovato",,"Give Your Heart a Break"
072512-jaytak,30,T.I.,,"Love This Life"
