"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,Wonder
,2,"Why Don't We",,"Fallin' (Adrenaline)"
,3,Ruel,"Cautious Clay","say it over"
,4,"Dua Lipa",DaBaby,Levitating
,5,"The Vamps",,Better
,6,"Boy In Space; NOTD",,Therapy
,7,"The Kid LAROI","Lil Mosey",WRONG
,8,Blithe,,"If I Ain't the One"
,9,"Kylie Minogue",,Magic
,10,Ruel,,"as long as you care"
,11,"Isac Elliot",,Ghost
,12,"Justin Bieber","Chance the Rapper",Holy
,13,"Future Jr.",,"Sounds Like Rain"
,14,"Cardi B","Megan Thee Stallion",WAP
,15,"The Kid LAROI",,"NEED YOU MOST (So Sick)"
,16,KOOLKID,,"Only You Now"
,17,"BLACKPINK; Selena Gomez",,"Ice Cream"
,18,GUNNAR,,"Good Enough"
,19,"Melanie C",,"Good Enough"
,20,"Oscar Enestad",,"Se på oss nu"
,21,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,22,"Bastiaan; jens",Wiktoria,"Someone Else"
,23,"CHUNG HA; Christopher",,"Bad Boy"
,24,"Melanie C",,Overload
,25,Jutes,,"Bad Dream"
,26,"Reed Deming",,Overthinking
,27,"The Kid LAROI",,SELFISH
,28,"Mishaal Tamer",,"Peddle Bike"
,29,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,30,"Cher Lloyd",,"One Drink Away"
,31,"Kygo; Donna Summer",,"Hot Stuff"
,32,"Marcus & Martinus",,"Love You Less"
,33,"Ava Max",,"OMG What's Happening"
,34,"Tate McRae",,"you broke me first"
,35,GUNNAR,,"Nobody Knows"
,36,"Declan McKenna",,"Be an Astronaut"
,37,jens,,"Tough Love"
,38,"Conan Gray",,Heather
,39,Annie,,"Dark Hearts"
,40,"Paloma Faith",,"Better Than This"
