"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Koit Toome; Laura Põldvere",,Verona
,2,"Ariana Grande",Future,Everyday
,3,"Ed Sheeran",,"Shape of You"
,4,"Bebe Rexha",,"I Got You"
,5,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,6,"Snakehips; MØ",,"Don't Leave"
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"The Weeknd","Daft Punk",Starboy
,10,"Laura Põldvere",,Supersonic
,11,"Alan Walker",,Alone
,12,Shakira,Maluma,Chantaje
,13,"Ariana Grande",,"Into You"
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,"The Weeknd",,Rockin'
,16,"Sean Paul","Dua Lipa","No Lie"
,17,Snakehips,ZAYN,Cruel
,18,"The Weeknd",,"Party Monster"
,19,"Big Sean",,"Bounce Back"
,20,"Elina Born",,"In or Out"
,21,"The Weeknd",,"Love To Lay"
,22,"Karl-Erik Taukar",,Lähedal
,23,Rihanna,,"Love on the Brain"
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,"The Chainsmokers",Halsey,Closer
,26,"The Weeknd",,"Die For You"
,27,"Dua Lipa",,"Blow Your Mind (Mwah)"
,28,"The Weeknd",,Secrets
,29,"The Weeknd",,Reminder
,30,"Major Lazer","Justin Bieber; MØ","Cold Water"
,31,"Hailee Steinfeld; Grey",Zedd,Starving
,32,"Ed Sheeran",,"Castle on the Hill"
,33,"The Weeknd",,Attention
,34,"The Weeknd",,"Six Feet Under"
,35,"The Weeknd",,"A Lonely Night"
,36,Drake,,"Fake Love"
,37,"The Weeknd",,"Ordinary Life"
,38,"The Weeknd",,"Nothing Without You"
,39,DRAM,"Lil Yachty",Broccoli
,40,ELYSA,,"Silence The Sirens"
,41,"Astrid S",,Atic
,42,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,43,Adele,,"Water Under the Bridge"
,44,"Lady Gaga",,"Million Reasons"
,45,"The Weeknd","Kendrick Lamar",Sidewalks
