"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,duplicate,,"[DUPLICATE] Change your chart entry to Easy Lover (468946)"
,3,"Lady Gaga",,Alice
,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,5,"Lady Gaga",,"Chromatica I"
,6,Lizzo,,"2 Be Loved (Am I Ready)"
,7,"Lady Gaga",,"Free Woman"
,8,"Lady Gaga",,Babylon
,9,"Demi Lovato",,SUBSTANCE
,10,"Lady Gaga",,Replay
,11,"Jessie Ware",,"Free Yourself"
,12,"Lady Gaga",,Enigma
,13,"Lady Gaga",,"Sour Candy (feat. blackpink)"
,14,"Sabrina Carpenter",,"because i liked a boy"
,15,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,16,"Lady Gaga",,"Chromatica II"
,17,"Tiësto; Charli XCX",,"Hot In It"
,18,"Lady Gaga",,911
,19,"Lady Gaga",,"Stupid Love"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,22,"Ethel Cain",,"Family Tree"
,22,"Lady Gaga; Elton John",,"Sine from Above"
,23,"Sabrina Carpenter",,"Read your Mind"
,24,"Sabrina Carpenter",,"Already Over"
,25,Latto,,PUSSY
,26,"Sabrina Carpenter",,"emails i can't send"
,27,"Sabrina Carpenter",,Vicious
,28,"Ethel Cain",,Thoroughfare
,29,"Sabrina Carpenter",,"Tornado Warnings"
,30,"Tove Lo",,"disco tits"
,31,"Ethel Cain",,Strangers
,32,"Sabrina Carpenter",,"how many things"
,33,"Billie Eilish",,TV
,34,"Ethel Cain",,"Hard Times"
,35,"Ethel Cain",,Ptolemaea
,36,"Ethel Cain",,"Sun Bleached Flies"
,37,"Harry Styles",,Cinema
,38,"Kelly Clarkson",,"Call Out My Name"
,39,"Lady Gaga",,"Heavy Metal Lover"
,40,"Ethel Cain",,"A House In Nebraska"
,41,"Ethel Cain",,"American Teenager"
,42,"Billie Eilish",,"The 30th"
,43,"Demi Lovato",,"SKIN OF MY TEETH"
,44,"Charli XCX",,"Used to Know Me"
,45,"Lady Gaga",,"1000 Doves"
,46,"Florence + the Machine",,"Dream Girl Evil"
,47,"Lily Allen",,"Not Fair"
,48,"Ethel Cain",,Crush
,49,"Kelly Clarkson",,"Happier Than Ever"
,50,"Harry Styles",,"Late Night Talking"
