"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-073194,1,"Youssou N'Dour","Neneh Cherry","7 Seconds"
boofrnds-073194,2,"Cidade Negra",,"Querem Meu Sangue"
boofrnds-073194,3,Soundgarden,,"Black Hole Sun"
boofrnds-073194,4,"Nine Inch Nails",,Closer
boofrnds-073194,5,"The Rolling Stones",,"Love Is Strong"
boofrnds-073194,6,Gun,,"Word Up!"
boofrnds-073194,7,"Marisa Monte",,"Na Estrada"
boofrnds-073194,8,"Elton John",,"Can You Feel the Love Tonight?"
boofrnds-073194,9,"Mariah Carey",,"Anytime You Need A Friend"
boofrnds-073194,10,"Janet Jackson",,"Any Time, Any Place"
boofrnds-073194,11,"The Prodigy",,"No Good (Start the Dance)"
boofrnds-073194,12,"The B-52's",,"(Meet) The Flintstones"
boofrnds-073194,13,Skank,,"É Proibido Fumar"
boofrnds-073194,14,"The Smashing Pumpkins",,Rocket
boofrnds-073194,15,All-4-One,,"I Swear"
boofrnds-073194,16,"Sheryl Crow",,"All I Wanna Do"
boofrnds-073194,17,Portishead,,Numb
boofrnds-073194,18,Blur,,"To The End"
boofrnds-073194,19,"Marilyn Manson",,"Get Your Gunn"
boofrnds-073194,20,Oasis,,Shakermaker
