"Chart ID",Position,Artist,Featured,"Song Title"
,1,"S Club",,Reach
,2,"Backstreet Boys",,"The One"
,3,"Billie Piper",,"Day & Night"
,4,*NSYNC,,"It's Gonna Be Me"
,5,"Britney Spears",,"Oops!... I Did It Again"
,6,Steps,,"Deeper Shade of Blue"
,7,"Destiny's Child",,"Jumpin' Jumpin'"
,8,"The Olsen Brothers",,"Fly On the Wings of Love"
,9,"Duran Duran",,"Someone Else Not Me"
,10,"Belle and Sebastian","The Maisonettes","Legal Man"
,11,Alsou,,Solo
,12,"Linda Wagenmakers",,"No Goodbyes"
,13,"Enrique Iglesias",,"Be with You"
,14,Dubstar,,"I (Friday Night)"
,15,Sia,,"Taken for Granted"
,16,"Craig David",,"Fill Me In"
,17,"Geri Halliwell",,"Bag It Up"
,18,Anastacia,,"I'm Outta Love"
,19,"Pınar Ayhan",,"Yorgunum Anla"
,20,Ines,,"Once In a Lifetime"
,21,Lolly,,"Per Sempre Amore (Forever In Love)"
,22,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,23,"No Doubt",,Ex-Girlfriend
,24,Sleater-Kinney,,"You're No Rock 'n' Roll Fun"
,25,"Jessica Simpson","Nick Lachey","Where You Are"
,26,Moloko,,"The Time Is Now"
,27,"Everything But The Girl",,Temperamental
,28,Precious,,Rewind
,29,"Christina Aguilera",,"I Turn to You"
,30,"All Saints",,"Pure Shores"
