"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo",Paije,"People Say"
,2,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,3,"Jax Jones","Ina Wroldsen",Breathe
,4,Janieck,,"Does It Matter"
,5,"R3HAB; Mike Williams",,Lullaby
,6,"G-Eazy; Halsey",,"Him & I"
,7,EDX,,Jaded
,8,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,9,MK,,17
,10,"Cat Dealers; LOthief; Santti",,Sunshine
,11,Burito,,Штрихи
,12,Mosimann,"Joe Cleere","Never Let You Go"
,13,"Marshmello; Lil Peep",,Spotlight
,14,"Ed Sheeran",,Perfect
,15,Vanotek,Eneli,"Back To Me"
,16,"Don Diablo",,Reflections
,17,"Lost Frequencies; Zonderling",,Crazy
,18,"Don Diablo",,Momentum
,19,"Swanky Tunes",Neenah,Superhero
,20,"MARUV; Boosin",,"Drunk Groove"
,21,"Seeb; Skip Marley",,"Cruel World"
,22,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,23,"Axwell /\ Ingrosso",,"More Than You Know"
,24,Basada,"Camden Cox","Good Vibes"
,25,"Fake Pictures; Tiger Park",,"Small Talk"
,26,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,27,"Swanky Tunes; Going Deeper",,Time
,28,"Don Diablo","A R I Z O N A","Take Her Place"
,29,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,30,L.B.ONE,Laenz,"Tired Bones"
