"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,"Drake; Tems","WAIT FOR U"
,2,"Bad Bunny",,"Moscow Mule"
,3,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,4,"Bad Bunny",,"Tití Me Preguntó"
,5,Beyoncé,,"BREAK MY SOUL"
,6,"Em Beihold",,"Numb Little Bug"
,7,"Harry Styles",,"As It Was"
,8,"Harry Styles",,"Late Night Talking"
,9,"KAROL G",,PROVENZA
,10,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,11,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,12,"Kendrick Lamar",,N95
,13,Lizzo,,"About Damn Time"
,14,"Mae Muller",,Therapist
,15,"Mary J. Blige",,"Good Morning Gorgeous"
,16,"Summer Walker; SZA",,"No Love"
,17,"Tyga; Doja Cat",,"Freaky Deaky"
,18,"Zach Bryan",,"Something in the Orange (Z&E's Version)"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,20,"Doja Cat",,Woman
,21,"Olivia Rodrigo",,"hope ur ok"
,22,"Pheelz; Buju",,Finesse
,23,"Queen Naija; Big Sean",,"Hate Our Love"
,24,"Steve Lacy",,"Bad Habit"
,25,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,26,"Becky G","KAROL G",MAMIII
,27,"Yung Bleu; Kehlani",,"Beautiful Lies"
,28,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,29,"Kendrick Lamar",,"The Heart Part 5"
,30,"Lil Durk",Gunna,"What Happened To Virgil"
,31,Duplicate,,"[DUPLICATE] Over"
,32,"Ari Lennox",,Pressure
,33,"Carly Pearce",,29
,34,"Doja Cat",,Alone
