"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"One Thing at a Time"
,2,"Céline Dion",,"1 fille & 4 types"
,3,"Morgan Wallen",,"Dangerous: The Double Album"
,4,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,5,"Céline Dion",,"These Are Special Times"
,6,Sia,,"Everyday is Christmas"
,7,"Sheryl Crow",,Threads
,8,"Ben Burgess",,"Tears the Size of Texas"
,9,"Troye Sivan",,"Something To Give Each Other"
,10,"Alanis Morissette",,"Jagged Little Pill"
,11,"Céline Dion",,"The Colour of My Love"
,12,"Noah Kahan",,"Stick Season"
,13,"Alanis Morissette",,"Last Christmas"
,14,SZA,,SOS
,15,"Sheryl Crow",,"Feels Like Home"
,16,"Dolly Parton",,Rockstar
,17,"Olivia Rodrigo",,GUTS
,18,"Various Artists",,"Rocketman Soundtrack"
,19,"Céline Dion",,"One Heart"
,20,"Sheryl Crow",,"Home For Christmas"
,21,"Céline Dion",,"Taking Chances"
,22,"Daniela Araújo",,"Criador do Mundo"
,23,Paramore,,"Re: This Is Why"
,24,Sia,,"This Is Acting"
,25,"Demi Lovato",,"HOLY FVCK"
,26,"Alanis Morissette",,"Flavors of Entanglement"
,27,"Rina Sawayama",,"Hold the Girl"
,28,"Avril Lavigne",,"Love Sux"
,29,"Zach Bryan",,"Zach Bryan"
,30,"Céline Dion",,"Loved Me Back to Life"
