"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tritonal,"Jaden Michaels","Running Into Me"
,2,"Barns Courtney",,Fire
,3,Transviolet,,"New Bohemia"
,4,"Fleur East",,Sax
,5,"Iron Maiden",,"2 Minutes To Midnight"
,6,"Brave Shores",,"Never Come Down"
,7,"Peter Gabriel",,"The Veil"
,8,"Rae Sremmurd","Gucci Mane","Black Beatles"
,9,"Anthem Lights",,"Can't Get Over You"
,10,"Pink Floyd",,"High Hopes"
,11,"Dan Gibson's Solitudes",,"Twilight Fades"
,12,"John Williams",,"I Can Fly Anything"
,13,"Hilltop Hoods",,"The Nosebleed Section"
,14,Tritonal,,Rewind
,15,M83,,"My Tears Are Becoming A Sea"
,16,"The Weeknd",,"Tears In The Rain"
,17,"Michelle Lewis; Doug Rockwell; Chris Savino",,"In The Loud House"
,18,"Miranda Cosgrove",,"Dancing Crazy"
,19,Phantogram,,"You Don't Get Me High Anymore"
,20,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
