"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,"80s Mercedes"
,2,"Era Istrefi",,Bonbon
,3,"Calvin Harris",Rihanna,"This Is What You Came For"
,4,Rihanna,,"Needed Me"
,5,M.O,,"Who Do You Think Of?"
,6,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,7,NEIKED,Dyo,Sexual
,8,"HONNE; Izzy Bizu",,"Someone That Loves You"
,9,"Astrid S",,"Hurts So Good"
,10,Beyoncé,,Sorry
,11,"Dua Lipa",,"Be the One"
,12,"Dua Lipa",,"Hotter Than Hell"
,13,"Kungs; Cookin' On 3 Burners",,"This Girl"
,14,"Matt Simons",,"Catch & Release"
,15,"Selena Gomez",,"Kill Em With Kindness"
,16,"The Veronicas",,"In My Blood"
,17,Sia,"Sean Paul","Cheap Thrills (Remix)"
,18,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,19,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,20,Tinashe,,Superlove
,21,Snakehips,ZAYN,Cruel
,22,"Meghan Trainor",,"Me Too"
,23,"Hailee Steinfeld; Grey",Zedd,Starving
,24,"Britney Spears",G-Eazy,"Make Me..."
,25,Drake,Rihanna,"Too Good"
,26,"Clean Bandit","Louisa Johnson",Tears
,27,"Nick Jonas","Ty Dolla $ign",Bacon
,28,USHER,,Crash
,29,Rihanna,,Sledgehammer
,30,"DJ Snake; George Maple",,Talk
,31,USHER,"Young Thug","No Limit"
,32,Mabel,,"Thinking Of You"
,33,"Tory Lanez",,LUV
,34,Rochelle,,"All Night Long"
,35,"FRENSHIP; Emily Warren",,Capsize
,36,"Major Lazer","Justin Bieber; MØ","Cold Water"
,37,"Marc E. Bassy",G-Eazy,"You & Me"
,38,Anne-Marie,,Alarm
,39,BANKS,,"Fuck with Myself"
,40,"The Chainsmokers",Halsey,Closer
