"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"White Dress"
,2,"Chris Brown",,Technology
,3,"Mariah Carey",,"I've Been Thinking About You"
,4,"Taylor Swift",,"tolerate it"
,5,"Dua Lipa",,"Last Dance"
,6,"Young Stoner Life; Young Thug; Gunna",,Ski
,7,"Bad Bunny; ABRA",,"SORRY PAPI"
,8,"Taylor Swift","Bon Iver",evermore
,9,"Iggy Azalea",Tyga,"Sip It"
,10,"Cardi B",,Up
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Dua Lipa",,Levitating
,13,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,14,"Dua Lipa",,"If It Ain't Me"
,15,"Justin Bieber","Burna Boy","Loved By You"
,16,"Taylor Swift",,"cowboy like me"
,17,"Justin Bieber",,Somebody
,18,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,19,"Nicki Minaj",Eminem,"Roman's Revenge"
,20,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
