"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Feel It Still"
,2,"Элджей; Feduk",,"Розовое вино"
,3,Kokab,,"Got U (Ready or Not)"
,4,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,5,"Charlie Puth",,Attention
,6,"Imagine Dragons",,Thunder
,7,AJR,,Weak
,8,"Robin Schulz","James Blunt",OK
,9,"MAX BARSKIH",,"Моя Любовь"
,10,DNCE,"Nicki Minaj","Kissing Strangers"
,11,"J Balvin; Willy William",,"Mi Gente"
,12,"Luis Fonsi","Daddy Yankee",Despacito
,13,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,14,"Kush Kush",,"Fight Back With Love Tonight"
,15,Alesso,,Falling
,16,Serebro,,"Между нами любовь"
,17,Kaleo,,"Way Down We Go"
,18,T-Fest,,Улети
,19,"Егор Крид",Molly,"Если ты меня не любишь"
,20,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
