"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"After Hours"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"Dua Lipa",,"Break My Heart"
,4,"The Weeknd",,"Blinding Lights"
,5,"Selena Gomez",,Souvenir
,6,blackbear,,"me & ur ghost"
,7,"The Weeknd",,"Too Late"
,8,"Selena Gomez",,"Feel Me"
,9,"Dua Lipa",,Physical
,10,"The Weeknd",,Faith
,11,"Dua Lipa",,"Love Again"
,12,"Selena Gomez",,She
,13,"Camila Cabello",DaBaby,"My Oh My"
,14,Mabel,,Boyfriend
,15,"The Weeknd",,"In Your Eyes"
,16,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,17,"Dua Lipa",,Hallucinate
,18,"Selena Gomez",,Boyfriend
,19,Stormzy,,"Sounds of the Skeng"
,20,"Dua Lipa",,Levitating
,21,"Nafe Smallz",,"Quarantine Freestyle"
,22,"Selena Gomez",,"Dance Again"
,23,"Camila Cabello",,"This Love"
,24,"Nathan Dawe","Jaykae; Malika",Flowers
,25,"Ed Sheeran",,Bloodstream
,26,"The Weeknd",,"Save Your Tears"
,27,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,28,"Justin Bieber",Quavo,Intentions
,29,"Ariana Grande",,"God is a woman"
,30,"Aitch; AJ Tracey","Tay Keith",Rain
,31,"Joel Corry",,Lonely
,32,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,33,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,34,"Selena Gomez",,Vulnerable
,35,"Nafe Smallz","Wretch 32","Ocean Deep"
,36,Alesso,"Liam Payne",Midnight
,37,"Dua Lipa",,Cool
,38,Cadet,"Young Adz; Krept","Dope Boy"
,39,"Nafe Smallz","Miraa May","Bad For Me"
,40,Cadet,Swarmz,Roley
