"Chart ID",Position,Artist,Featured,"Song Title"
,1,"La Zowi; Lex Luger",,"Bitch Feka"
,2,"La Goony Chonga","Soto Asa","La Calle"
,3,"Ghouljaboy; Dent May",,"CONVICT LOVE HYDROCELL"
,4,Ghouljaboy,,TORNADO!
,5,"Mae Muller",,"I Wrote a Song"
,6,"Ana Mena",,"Llorando en la Disco"
,7,Triquell,,NPC
,8,Aitana,,"Los Ángeles"
,9,"Lana Del Rey","Tommy Genesis",Peppers
,10,"Lana Del Rey",,Fingertips
,11,"Lola Indigo",,"LA SANTA"
,12,"Miley Cyrus",,River
,13,"Ana Mena",,Lentamente
,14,"Caroline Polachek","Grimes; Dido","Fly to You"
,15,"La Zarra",,Évidemment
,16,Kelela,,Contact
,17,"ROSALÍA; Rauw Alejandro",,PROMESA
,18,"Windows 96",,240p
,19,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,20,"Isabella Lovestory","Ms Nina",Gateo
